name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,742,46,6.1,3.9,4947,194,58366,1987,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/am/,2021-01-24 21:38:54.184789+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,742,3,0.4,0.1,4947,8,58366,48,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,742,247,33.2,28.0,4947,1386,58366,15784,27.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ast/,2024-05-19 18:07:19.472510+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,742,742,100.0,100.0,4947,4947,58366,58366,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/bg/,2024-05-09 11:07:01.806404+00:00,,93,0,0.0,0,0.0,0,0
Bengali,bn,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,742,36,4.8,2.4,4947,123,58366,1275,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,742,379,51.0,48.1,4947,2382,58366,26823,45.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ca/,2024-04-27 13:32:07.570032+00:00,,45,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,742,171,23.0,23.4,4947,1160,58366,11841,20.2,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ca_VALENCIA/,2023-08-10 13:17:16.141418+00:00,,13,0,0.0,0,0.0,0,0
Cherokee,chr,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/cs/,2024-03-03 19:12:42.975818+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,742,163,21.9,22.9,4947,1136,58366,11500,19.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/da/,2022-04-17 09:05:54.712554+00:00,,2,0,0.0,0,0.0,0,0
German,de,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/de/,2024-03-14 05:04:14.662439+00:00,,171,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/dsb/,2024-02-29 13:53:03.988644+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,742,36,4.8,2.4,4947,123,58366,1275,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,742,523,70.4,69.2,4947,3427,58366,39816,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/el/,2023-12-26 17:13:26.924078+00:00,,41,0,0.0,0,0.0,0,0
English,en,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/en/,,,0,742,100.0,0,0.0,0,0
English (Australia),en_AU,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,742,163,21.9,22.9,4947,1136,58366,11500,19.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/en_GB/,2022-06-11 16:08:24.462093+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,742,57,7.6,5.4,4947,268,58366,2331,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/eo/,2020-02-10 21:20:14.570984+00:00,,21,0,0.0,0,0.0,2,0
Spanish,es,742,391,52.6,49.9,4947,2470,58366,27664,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/es/,2024-05-17 20:31:22.622593+00:00,,6,0,0.0,0,0.0,0,1
Estonian,et,742,154,20.7,21.6,4947,1072,58366,10677,18.2,9,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/et/,2020-06-30 10:18:21.429238+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,742,232,31.2,30.3,4947,1499,58366,16197,27.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/eu/,2023-08-07 08:56:29.222425+00:00,,51,0,0.0,0,0.0,0,0
Persian,fa,742,2,0.2,0.1,4947,9,58366,82,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/fa/,2023-06-05 17:44:21.825061+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,742,38,5.1,3.0,4947,153,58366,1551,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/fi/,2022-09-01 21:28:18.368508+00:00,,1,0,0.0,0,0.0,0,0
French,fr,742,523,70.4,69.2,4947,3427,58366,39816,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/fr/,2023-12-26 11:19:44.382034+00:00,,66,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,742,232,31.2,30.3,4947,1499,58366,16197,27.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/gl/,2023-08-25 13:51:37.239208+00:00,,51,0,0.0,0,0.0,0,0
Gujarati,gu,742,22,2.9,1.9,4947,95,58366,1135,1.9,12,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,742,26,3.5,1.0,4947,53,58366,304,0.5,18,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,742,12,1.6,0.5,4947,25,58366,164,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,742,24,3.2,0.9,4947,49,58366,286,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hsb/,2024-02-29 13:52:09.095349+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,742,163,21.9,22.9,4947,1136,58366,11500,19.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hu/,2022-07-10 16:18:06.053253+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,742,182,24.5,25.3,4947,1252,58366,13198,22.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/id/,2023-01-24 06:13:10.800688+00:00,,28,0,0.0,0,0.0,0,0
Igbo,ig,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,742,26,3.5,1.0,4947,53,58366,304,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,742,523,70.4,69.2,4947,3427,58366,39816,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/it/,2024-01-26 18:39:15.636774+00:00,,3,0,0.0,0,0.0,4,4
Inuktitut,iu,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,742,102,13.7,11.8,4947,585,58366,5464,9.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ja/,2024-05-07 22:47:46.221804+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,742,36,4.8,2.4,4947,123,58366,1275,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,742,39,5.2,3.0,4947,151,58366,1492,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ko/,2024-05-02 16:59:23.445666+00:00,,2,0,0.0,0,0.0,4,0
Cornish,kw,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,742,158,21.2,22.1,4947,1094,58366,11054,18.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/lt/,2020-11-16 18:53:18.292179+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,742,38,5.1,2.5,4947,127,58366,1295,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/nb_NO/,2024-05-03 14:22:10.323792+00:00,,212,0,0.0,0,0.0,0,0
Nepali,ne,742,36,4.8,2.4,4947,123,58366,1275,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/nl/,2024-03-12 09:27:49.422009+00:00,,104,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,742,742,100.0,100.0,4947,4947,58366,58366,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/nn/,2024-02-29 18:12:35.978642+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,742,742,100.0,100.0,4947,4947,58366,58366,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/pl/,2024-03-18 23:21:29.792991+00:00,,2,0,0.0,0,0.0,1,0
Portuguese,pt,742,161,21.6,22.7,4947,1124,58366,11325,19.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/pt/,2021-11-05 23:20:26.420482+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,742,742,100.0,100.0,4947,4947,58366,58366,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/pt_BR/,2024-03-14 01:30:42.389475+00:00,,32,0,0.0,0,0.0,0,0
Romanian,ro,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ro/,,,0,0,0.0,0,0.0,10,0
Russian,ru,742,103,13.8,12.4,4947,616,58366,6174,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ru/,2023-02-12 18:16:42.313262+00:00,,14,0,0.0,0,0.0,79,0
Santali (Ol Chiki),sat-Olck,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,742,6,0.8,0.2,4947,11,58366,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,742,37,4.9,2.9,4947,147,58366,1472,2.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,742,37,4.9,2.9,4947,147,58366,1472,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,742,2,0.2,0.1,4947,5,58366,64,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/skr/,2023-03-05 14:38:26.372123+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,742,121,16.3,16.8,4947,835,58366,8458,14.4,8,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,742,29,3.9,2.5,4947,125,58366,849,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sq/,2020-02-18 19:28:47.657039+00:00,,9,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,742,0,0.0,0.0,4947,0,58366,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,742,43,5.7,4.5,4947,225,58366,2050,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,742,39,5.2,3.0,4947,151,58366,1492,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,742,36,4.8,2.4,4947,123,58366,1275,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,742,7,0.9,0.5,4947,25,58366,294,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc00/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc00/th/,2024-02-24 11:02:52.946282+00:00,,7,0,0.0,0,0.0,0,0