name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,253,205,81.0,76.9,1307,1006,13494,9042,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,253,25,9.8,3.1,1307,41,13494,629,4.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,253,169,66.7,67.4,1307,881,13494,8219,60.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,253,253,100.0,100.0,1307,1307,13494,13494,100.0,25,9.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/bg/,2024-02-29 10:04:35.033842+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,253,156,61.6,62.3,1307,815,13494,7875,58.3,6,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,253,156,61.6,62.3,1307,815,13494,7875,58.3,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,253,151,59.6,57.9,1307,757,13494,7546,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,253,20,7.9,2.2,1307,29,13494,261,1.9,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ca/,2024-02-09 04:22:27.729839+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,253,226,89.3,85.4,1307,1117,13494,11653,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,253,253,100.0,100.0,1307,1307,13494,13494,100.0,24,9.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/da/,2024-05-27 12:04:43.066120+00:00,,1,0,0.0,0,0.0,0,0
German,de,253,253,100.0,100.0,1307,1307,13494,13494,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/de/,2024-02-05 08:24:15.183510+00:00,,141,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,253,152,60.0,59.2,1307,774,13494,7664,56.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,253,253,100.0,100.0,1307,1307,13494,13494,100.0,12,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/el/,,,0,0,0.0,0,0.0,0,0
English,en,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/en/,,,0,253,100.0,0,0.0,0,0
English (Australia),en_AU,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,253,239,94.4,95.3,1307,1246,13494,12848,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,253,156,61.6,62.3,1307,815,13494,7875,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,253,131,51.7,39.0,1307,511,13494,6085,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,253,221,87.3,82.7,1307,1082,13494,10413,77.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/es/,2024-05-03 21:00:09.491367+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,253,230,90.9,91.4,1307,1195,13494,12142,89.9,17,6.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,253,253,100.0,100.0,1307,1307,13494,13494,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,253,2,0.7,0.8,1307,11,13494,164,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,253,169,66.7,68.3,1307,893,13494,8325,61.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,253,253,100.0,100.0,1307,1307,13494,13494,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,253,234,92.4,92.3,1307,1207,13494,12671,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,253,135,53.3,52.7,1307,690,13494,7127,52.8,77,30.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,253,123,48.6,48.8,1307,639,13494,3706,27.4,98,38.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,253,87,34.3,25.7,1307,336,13494,1910,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,253,27,10.6,3.2,1307,43,13494,228,1.6,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,253,230,90.9,91.4,1307,1195,13494,12142,89.9,17,6.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,253,253,100.0,100.0,1307,1307,13494,13494,100.0,23,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,253,205,81.0,76.9,1307,1006,13494,9042,67.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,253,159,62.8,63.8,1307,834,13494,7985,59.1,12,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,253,128,50.5,38.4,1307,502,13494,6026,44.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,253,166,65.6,67.0,1307,876,13494,8203,60.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,253,207,81.8,77.4,1307,1012,13494,9313,69.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,253,230,90.9,91.4,1307,1195,13494,12142,89.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,253,55,21.7,10.4,1307,137,13494,822,6.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,253,156,61.6,62.3,1307,815,13494,7875,58.3,15,5.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,253,151,59.6,54.6,1307,714,13494,7350,54.4,10,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,253,253,100.0,100.0,1307,1307,13494,13494,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/nl/,2024-03-30 07:18:48.221973+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,253,253,100.0,100.0,1307,1307,13494,13494,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,253,156,61.6,62.3,1307,815,13494,7875,58.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,253,253,100.0,100.0,1307,1307,13494,13494,100.0,23,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,253,224,88.5,83.9,1307,1097,13494,11562,85.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,253,253,100.0,100.0,1307,1307,13494,13494,100.0,11,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,253,238,94.0,94.7,1307,1239,13494,13182,97.6,18,7.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,253,125,49.4,48.8,1307,639,13494,6928,51.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,253,164,64.8,66.7,1307,872,13494,8180,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,253,153,60.4,59.8,1307,782,13494,7594,56.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,253,207,81.8,77.4,1307,1012,13494,9313,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,253,59,23.3,12.1,1307,159,13494,887,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,253,166,65.6,67.0,1307,876,13494,8203,60.7,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,253,57,22.5,14.9,1307,195,13494,1502,11.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,253,26,10.2,3.9,1307,51,13494,729,5.4,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,253,206,81.4,77.0,1307,1007,13494,9050,67.0,9,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,253,155,61.2,61.7,1307,807,13494,7825,57.9,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,253,230,90.9,91.4,1307,1195,13494,12142,89.9,16,6.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,253,0,0.0,0.0,1307,0,13494,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress04/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress04/ur/,,,0,0,0.0,0,0.0,0,0