name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2294,764,33.3,38.0,24401,9294,238466,76934,32.2,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2294,44,1.9,0.3,24401,86,238466,614,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ar/,2021-03-06 19:50:47.007838+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,2294,803,35.0,30.7,24401,7514,238466,59863,25.1,22,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ast/,2024-05-19 18:31:07.607600+00:00,,17,0,0.0,0,0.0,0,0
axm (generated),axm,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bg/,2024-05-17 12:46:23.243537+00:00,,99,0,0.0,0,0.0,0,0
Bengali,bn,2294,549,23.9,21.3,24401,5216,238466,37721,15.8,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2294,549,23.9,21.3,24401,5216,238466,37721,15.8,33,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2294,558,24.3,22.8,24401,5575,238466,41530,17.4,36,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2294,273,11.9,4.4,24401,1075,238466,7916,3.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/bs/,2022-12-10 12:07:14.982683+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,2294,1207,52.6,56.5,24401,13789,238466,127125,53.3,27,1.1,200,8.7,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ca/,2024-05-19 18:08:53.695541+00:00,,13,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2294,1075,46.8,51.7,24401,12639,238466,114760,48.1,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ca_VALENCIA/,2023-08-10 13:16:03.145764+00:00,,200,0,0.0,0,0.0,0,0
Cherokee,chr,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/cs/,2024-05-06 18:02:32.631916+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2294,1302,56.7,66.8,24401,16302,238466,143357,60.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/da/,2022-12-25 12:16:56.765119+00:00,,6,0,0.0,0,0.0,0,0
German,de,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/de/,2024-05-05 05:18:02.495988+00:00,,7,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/dsb/,2024-04-22 13:39:41.550652+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2294,541,23.5,22.8,24401,5576,238466,41299,17.3,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2294,2126,92.6,94.8,24401,23151,238466,223499,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/el/,2023-12-27 11:29:00.719440+00:00,,12,0,0.0,0,0.0,1,0
English,en,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en/,,,0,2294,100.0,0,0.0,0,0
English (Australia),en_AU,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2294,1004,43.7,52.9,24401,12912,238466,109611,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_GB/,2022-06-11 11:42:12.116658+00:00,,30,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2294,555,24.1,22.4,24401,5482,238466,40175,16.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2294,1062,46.2,54.6,24401,13334,238466,114567,48.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/eo/,2020-06-30 01:22:13.502215+00:00,,21,0,0.0,0,0.0,1,0
Spanish,es,2294,1322,57.6,60.9,24401,14866,238466,131811,55.2,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/es/,2024-05-19 17:48:52.837449+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,2294,834,36.3,42.1,24401,10293,238466,85648,35.9,105,4.5,162,7.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/et/,2021-08-02 22:02:44.249511+00:00,,32,0,0.0,0,0.0,0,1
Basque,eu,2294,1389,60.5,71.0,24401,17332,238466,152953,64.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/eu/,2023-10-11 16:05:20.639145+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,2294,1,0.1,0.1,24401,2,238466,23,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fa/,2023-05-17 21:23:33.369929+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2294,635,27.6,27.0,24401,6612,238466,48463,20.3,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fi/,2023-06-29 20:03:01.044804+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2294,2201,95.9,97.1,24401,23696,238466,230132,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/fr/,2024-04-01 15:14:03.799221+00:00,,47,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2294,880,38.3,44.6,24401,10887,238466,84176,35.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gl/,2023-09-04 20:16:52.658078+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,2294,468,20.4,20.4,24401,4997,238466,36844,15.4,279,12.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2294,456,19.8,15.6,24401,3829,238466,25825,10.8,319,13.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/he/,2020-06-09 14:30:06.000646+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,2294,241,10.5,2.3,24401,582,238466,3489,1.4,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2294,273,11.9,5.2,24401,1270,238466,7419,3.1,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hsb/,2024-04-22 13:39:35.239729+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2294,670,29.2,32.5,24401,7943,238466,57960,24.3,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2294,965,42.0,48.7,24401,11895,238466,100712,42.2,22,0.9,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/id/,2022-09-06 16:30:30.287344+00:00,,55,0,0.0,0,0.0,0,0
Igbo,ig,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2294,355,15.4,4.3,24401,1069,238466,7626,3.1,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2294,2127,92.7,94.8,24401,23156,238466,223682,93.8,115,5.0,37,1.6,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/it/,2024-05-11 10:13:45.164887+00:00,,12,0,0.0,0,0.0,1,2
Inuktitut,iu,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2294,654,28.5,27.3,24401,6665,238466,51599,21.6,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ja/,2024-05-12 14:35:59.261809+00:00,,2,0,0.0,0,0.0,16,0
Georgian,ka,2294,268,11.6,3.2,24401,800,238466,6756,2.8,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2294,619,26.9,26.9,24401,6573,238466,48190,20.2,25,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2294,638,27.8,30.0,24401,7336,238466,53466,22.4,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2294,8,0.3,0.1,24401,8,238466,51,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2294,1054,45.9,55.2,24401,13473,238466,116532,48.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lt/,2023-01-09 15:17:02.282262+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,2294,392,17.0,4.3,24401,1068,238466,8648,3.6,15,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2294,570,24.8,24.3,24401,5938,238466,44223,18.5,37,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nb_NO/,2024-05-03 21:05:13.268734+00:00,,141,0,0.0,0,0.0,0,0
Nepali,ne,2294,556,24.2,23.3,24401,5700,238466,41136,17.2,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nl/,2024-04-24 06:42:32.616076+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/nn/,2024-04-22 19:21:06.233557+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,2294,584,25.4,24.1,24401,5901,238466,43694,18.3,25,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pl/,2024-04-22 12:21:07.901551+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2294,996,43.4,50.4,24401,12305,238466,104216,43.7,20,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pt/,2020-08-19 14:43:21.938164+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2294,2294,100.0,100.0,24401,24401,238466,238466,100.0,21,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/pt_BR/,2024-04-22 13:13:54.217397+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2294,1052,45.8,43.9,24401,10726,238466,98353,41.2,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ru/,2023-08-04 17:07:44.904134+00:00,,1,0,0.0,0,0.0,17,0
Santali (Ol Chiki),sat-Olck,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2294,98,4.2,1.5,24401,385,238466,2955,1.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2294,595,25.9,25.6,24401,6247,238466,45145,18.9,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sid/,2020-10-30 11:23:57.934297+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2294,463,20.1,15.0,24401,3681,238466,24523,10.2,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sk/,2020-10-16 09:27:35.386623+00:00,,14,0,0.0,0,0.0,0,0
Saraiki,skr,2294,1,0.1,0.1,24401,1,238466,4,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/skr/,2023-11-24 13:07:28.597393+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2294,958,41.7,48.4,24401,11828,238466,99867,41.8,46,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2294,290,12.6,2.2,24401,561,238466,3417,1.4,16,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2294,0,0.0,0.0,24401,0,238466,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2294,757,32.9,36.6,24401,8935,238466,66631,27.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/sv/,2024-04-30 17:07:01.534036+00:00,,38,0,0.0,0,0.0,0,0
Tamil,ta,2294,277,12.0,3.8,24401,934,238466,8174,3.4,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared00/ta/,,,0,0,0.0,0,0.0,0,0