name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ab/,2023-05-09 10:49:14.907414+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,6,6,38,38,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ast/,2023-04-03 01:48:34.789629+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,2,100.0,100.0,6,6,38,38,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,2,100.0,100.0,6,6,38,38,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/es/,2023-04-03 01:48:54.062804+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/fur/,2020-06-17 10:30:34.418140+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ha/,2020-07-20 05:19:45.698357+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hy/,2023-05-23 10:19:54.216391+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/id/,2023-04-09 06:35:46.653965+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,6,0,38,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcexsltfilter/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcexsltfilter/lt/,,,0,0,0.0,0,0.0,0,0