name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,365,217,59.4,58.9,2817,1662,26976,15489,57.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,365,55,15.0,5.1,2817,146,26976,2620,9.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,365,237,64.9,55.8,2817,1574,26976,16007,59.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ast/,2024-05-01 03:41:26.657542+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/bg/,2024-04-01 13:02:51.852010+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,365,165,45.2,38.3,2817,1080,26976,10941,40.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,365,165,45.2,38.3,2817,1080,26976,10941,40.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,365,154,42.1,32.5,2817,917,26976,9810,36.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,365,92,25.2,8.3,2817,234,26976,3733,13.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,365,364,99.7,99.8,2817,2812,26976,26950,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ca/,2024-03-21 18:32:24.262948+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,365,363,99.4,98.4,2817,2772,26976,26498,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,365,365,100.0,100.0,2817,2817,26976,26976,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/cs/,2024-02-04 11:33:19.501178+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,365,339,92.8,92.1,2817,2596,26976,24713,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/da/,,,0,0,0.0,0,0.0,0,0
German,de,365,365,100.0,100.0,2817,2817,26976,26976,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/de/,2024-02-21 11:07:36.844417+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,365,153,41.9,30.9,2817,872,26976,9551,35.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/el/,,,0,0,0.0,0,0.0,0,0
English,en,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/en/,,,0,365,100.0,0,0.0,0,0
English (Australia),en_AU,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,365,238,65.2,66.5,2817,1876,26976,17439,64.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,365,167,45.7,40.6,2817,1145,26976,11433,42.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,365,223,61.0,62.5,2817,1762,26976,16616,61.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,365,354,96.9,95.2,2817,2684,26976,25778,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/es/,2024-03-21 18:52:26.636915+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,365,236,64.6,64.6,2817,1822,26976,17076,63.3,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,365,361,98.9,97.7,2817,2754,26976,26486,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,365,132,36.1,25.7,2817,726,26976,6892,25.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,365,181,49.5,42.7,2817,1203,26976,11901,44.1,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,365,365,100.0,100.0,2817,2817,26976,26976,100.0,8,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,365,264,72.3,73.0,2817,2058,26976,19049,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,365,153,41.9,30.9,2817,872,26976,9551,35.4,96,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,365,95,26.0,11.7,2817,332,26976,3281,12.1,38,10.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/he/,2023-11-19 08:40:07.130982+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,365,59,16.1,6.8,2817,192,26976,1194,4.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,365,106,29.0,15.6,2817,442,26976,4968,18.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,365,285,78.0,61.6,2817,1738,26976,16743,62.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,365,204,55.8,51.6,2817,1455,26976,14069,52.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/it/,2024-01-17 21:47:30.653952+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,365,185,50.6,45.1,2817,1273,26976,12706,47.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ja/,2024-05-26 23:16:16.641083+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,365,153,41.9,30.9,2817,872,26976,9551,35.4,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,365,168,46.0,41.1,2817,1158,26976,11575,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,365,195,53.4,52.6,2817,1484,26976,14096,52.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,365,1,0.2,0.1,2817,1,26976,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,365,264,72.3,73.0,2817,2058,26976,19049,70.6,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,365,146,40.0,15.9,2817,448,26976,6154,22.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,365,164,44.9,40.3,2817,1136,26976,11417,42.3,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,365,159,43.5,35.2,2817,994,26976,10559,39.1,0,0.0,114,31.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ne/,2023-10-16 14:44:21.950233+00:00,,105,0,0.0,0,0.0,0,0
Dutch,nl,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/nl/,2023-10-16 08:05:39.501243+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,365,167,45.7,39.2,2817,1107,26976,11231,41.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,365,365,100.0,100.0,2817,2817,26976,26976,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/pl/,2024-01-21 21:07:47.688464+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,365,255,69.8,68.2,2817,1924,26976,17963,66.5,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,365,365,100.0,100.0,2817,2817,26976,26976,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,365,346,94.7,86.5,2817,2439,26976,23918,88.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,365,161,44.1,35.8,2817,1011,26976,10313,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,365,168,46.0,41.1,2817,1158,26976,11575,42.9,5,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,365,175,47.9,42.1,2817,1188,26976,11852,43.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,365,1,0.2,0.1,2817,3,26976,18,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,365,217,59.4,58.9,2817,1662,26976,15489,57.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,365,70,19.1,4.5,2817,127,26976,1977,7.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,365,172,47.1,41.8,2817,1180,26976,11755,43.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,365,178,48.7,43.5,2817,1227,26976,12118,44.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,365,160,43.8,37.4,2817,1055,26976,10973,40.6,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,365,245,67.1,65.7,2817,1853,26976,16899,62.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,365,168,46.0,41.1,2817,1158,26976,11575,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,365,260,71.2,74.4,2817,2096,26976,19534,72.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/uk/,2023-12-07 18:50:21.285487+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,365,167,45.7,39.2,2817,1107,26976,11231,41.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,365,0,0.0,0.0,2817,0,26976,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter/xcl/,,,0,0,0.0,0,0.0,0,0