name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,938,696,74.2,36.7,4961,1824,28393,10636,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ab/,2024-05-22 08:03:29.790703+00:00,,20,0,0.0,0,0.0,0,0
Afrikaans,af,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/af/,2024-04-15 09:48:25.658593+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,938,924,98.5,97.7,4961,4851,28393,27736,97.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/am/,2022-11-12 17:30:03.398748+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,938,55,5.8,1.1,4961,55,28393,361,1.2,0,0.0,89,9.4,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/an/,2024-01-02 12:25:04.238332+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,938,823,87.7,83.1,4961,4125,28393,23538,82.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ar/,2023-09-24 10:48:45.979852+00:00,,8,0,0.0,0,0.0,0,0
Assamese,as,938,367,39.1,15.3,4961,762,28393,4632,16.3,4,0.4,135,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/as/,2021-05-11 11:05:26.978922+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ast/,2024-04-20 20:06:07.132946+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,938,7,0.7,0.1,4961,7,28393,38,0.1,0,0.0,31,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,938,602,64.1,26.0,4961,1293,28393,7834,27.5,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bg/,2024-04-10 07:49:35.272364+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,938,411,43.8,64.4,4961,3197,28393,18072,63.6,8,0.8,172,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,938,778,82.9,80.4,4961,3992,28393,22884,80.5,9,0.9,4,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,938,260,27.7,18.9,4961,942,28393,5491,19.3,40,4.2,177,18.8,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,938,600,63.9,26.3,4961,1308,28393,7925,27.9,4,0.4,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,938,127,13.5,3.3,4961,165,28393,934,3.2,0,0.0,151,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,938,497,52.9,49.1,4961,2437,28393,13981,49.2,6,0.6,133,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,938,938,100.0,100.0,4961,4961,28393,28393,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ca/,2024-04-25 08:12:25.913058+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,938,932,99.3,99.1,4961,4921,28393,28183,99.2,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ca_VALENCIA/,2023-08-10 13:13:02.313709+00:00,,49,0,0.0,0,0.0,0,0
Chechen,ce,938,55,5.8,1.2,4961,60,28393,391,1.3,0,0.0,114,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,938,371,39.5,11.5,4961,573,28393,3295,11.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ckb/,2021-02-05 07:55:58.412072+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/cs/,2024-04-14 10:27:14.016664+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,938,22,2.3,0.9,4961,49,28393,273,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/csb/,2021-05-01 14:08:18.502249+00:00,,9,0,0.0,0,0.0,0,0
Welsh,cy,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/cy/,2024-04-08 16:08:20.367005+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/da/,2024-05-20 21:59:58.306609+00:00,,2,0,0.0,0,0.0,0,0
German,de,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/de/,2024-04-14 03:19:53.153206+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,938,305,32.5,13.4,4961,665,28393,3964,13.9,48,5.1,166,17.6,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/dsb/,2024-04-05 17:30:33.690668+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,938,276,29.4,23.5,4961,1168,28393,6785,23.8,9,0.9,175,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/el/,2024-04-07 21:28:13.785675+00:00,,4,0,0.0,0,0.0,0,0
English,en,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/en/,,,0,938,100.0,0,0.0,0,1
English (Australia),en_AU,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,938,931,99.2,98.9,4961,4910,28393,28118,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/en_GB/,2022-10-12 18:31:31.222287+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,938,425,45.3,65.5,4961,3250,28393,18373,64.7,0,0.0,161,17.1,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/eo/,2022-11-24 22:37:55.126469+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/es/,2024-05-03 21:00:45.110012+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,938,918,97.8,98.3,4961,4877,28393,27915,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/et/,2022-01-09 11:19:38.001464+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/eu/,2022-12-17 10:41:57.062278+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,938,396,42.2,17.4,4961,868,28393,5160,18.1,0,0.0,91,9.7,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/fa/,2023-05-22 16:34:26.453409+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,938,778,82.9,58.8,4961,2921,28393,16949,59.6,0,0.0,98,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/fi/,2024-04-03 13:22:31.976661+00:00,,7,0,0.0,0,0.0,0,0
French,fr,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/fr/,2023-02-03 17:30:21.929479+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,938,135,14.3,6.8,4961,342,28393,2146,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/fur/,2021-06-30 16:06:30.217471+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,938,915,97.5,98.2,4961,4874,28393,27900,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/fy/,2021-02-24 12:44:12.353192+00:00,,19,0,0.0,0,0.0,0,0
Irish,ga,938,650,69.2,28.5,4961,1417,28393,8544,30.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ga/,2021-03-07 15:16:26.236481+00:00,,20,0,0.0,0,0.0,0,0
Garhwali,gbm,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,938,620,66.0,26.9,4961,1339,28393,8088,28.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gd/,2022-08-15 22:10:36.778512+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gl/,2024-04-03 18:05:45.385160+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,938,561,59.8,33.5,4961,1663,28393,9853,34.7,46,4.9,69,7.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,938,368,39.2,13.0,4961,649,28393,3840,13.5,3,0.3,79,8.4,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,938,670,71.4,32.8,4961,1628,28393,9737,34.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/he/,2024-02-28 08:41:27.003182+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,938,259,27.6,11.1,4961,551,28393,3300,11.6,0,0.0,165,17.5,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,938,676,72.0,35.7,4961,1775,28393,10521,37.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hr/,2023-08-16 11:25:46.380896+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hsb/,2024-04-03 19:47:30.318704+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hu/,2022-12-30 09:06:28.676940+00:00,,14,0,0.0,0,0.0,0,0
Armenian,hy,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hy/,2024-04-03 05:38:57.658262+00:00,,4,0,0.0,0,0.0,0,0
hye (generated),hye,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,938,13,1.3,0.2,4961,13,28393,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ia/,2024-04-16 00:25:34.958352+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/id/,2024-05-11 08:02:24.336333+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,938,701,74.7,31.8,4961,1581,28393,9497,33.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/is/,2024-03-13 12:01:25.118449+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/it/,2023-07-29 13:17:37.013412+00:00,,1,0,0.0,0,0.0,20,2
Inuktitut,iu,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,938,905,96.4,92.8,4961,4607,28393,26358,92.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ja/,2024-05-23 13:35:33.262934+00:00,,2,0,0.0,0,0.0,5,1
Javanese,jv,938,14,1.4,0.3,4961,16,28393,109,0.3,0,0.0,60,6.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,938,938,100.0,100.0,4961,4961,28393,28393,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ka/,2024-05-23 05:25:55.859387+00:00,,4,0,0.0,0,0.0,0,0
Kabyle,kab,938,712,75.9,39.0,4961,1935,28393,11422,40.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kab/,2022-05-20 17:26:29.044972+00:00,,13,0,0.0,0,0.0,9,0
Kazakh,kk,938,932,99.3,99.1,4961,4921,28393,28183,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kk/,2024-05-19 05:17:00.510360+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,938,8,0.8,0.1,4961,8,28393,49,0.1,1,0.1,50,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,938,718,76.5,80.9,4961,4015,28393,22958,80.8,4,0.4,67,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,938,226,24.0,9.5,4961,476,28393,2909,10.2,0,0.0,175,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,938,545,58.1,23.8,4961,1184,28393,7224,25.4,0,0.0,55,5.8,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,938,871,92.8,93.5,4961,4643,28393,26525,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ko/,2023-07-05 16:04:57.428713+00:00,,1,0,0.0,0,0.0,12,0
Konkani,kok,938,217,23.1,9.5,4961,473,28393,2851,10.0,12,1.2,172,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,938,228,24.3,9.7,4961,483,28393,2919,10.2,110,11.7,155,16.5,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,938,0,0.0,0.0,4961,0,28393,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/chart2messages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/chart2messages/kw/,,,0,0,0.0,0,0.0,0,0