name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,50,50,100.0,100.0,279,279,1660,1660,100.0,3,6.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ar/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ar/,,,0,0,0.0,0,0.0,3,0
Asturian,ast,50,19,38.0,21.5,279,60,1660,348,20.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ast/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ast/,2024-03-04 09:56:14.681913+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/bg/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/bg/,2020-12-13 22:41:05.137781+00:00,,51,0,0.0,0,0.0,0,0
Catalan,ca,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ca/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ca/,2022-04-20 03:32:50.822651+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/cs/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/cs/,2022-04-18 16:42:53.342987+00:00,,17,0,0.0,0,0.0,0,0
Danish,da,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/da/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/da/,2020-08-30 09:55:33.547911+00:00,,3,0,0.0,0,0.0,0,0
German,de,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/de/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/de/,2024-02-25 06:07:16.881295+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,50,50,100.0,100.0,279,279,1660,1660,100.0,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/el/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/el/,,,0,0,0.0,0,0.0,1,0
English,en,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/en/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/en/,,,0,50,100.0,0,0.0,0,0
Esperanto,eo,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/eo/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/eo/,2021-02-06 07:27:03.725000+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/es/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/es/,2020-07-06 00:52:15.416513+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/et/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/et/,2020-07-11 14:31:58.415512+00:00,,9,0,0.0,0,0.0,0,0
Basque,eu,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/eu/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/eu/,2020-12-08 20:43:05.903650+00:00,,47,0,0.0,0,0.0,0,0
Finnish,fi,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/fi/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/fi/,2020-05-11 09:34:17.895793+00:00,,13,0,0.0,0,0.0,0,0
French,fr,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/fr/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/fr/,2020-03-05 15:36:40.270434+00:00,,4,0,0.0,0,0.0,0,0
Gaelic,gd,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/gd/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/gd/,2020-02-19 22:39:42.867323+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/gl/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/gl/,2021-02-24 20:35:33.029086+00:00,,50,0,0.0,0,0.0,0,0
Hebrew,he,50,50,100.0,100.0,279,279,1660,1660,100.0,3,6.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/he/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/he/,,,0,0,0.0,0,0.0,3,0
Croatian,hr,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/hr/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/hr/,2020-03-09 09:45:01.028717+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/hu/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/hu/,2020-02-28 11:11:39.208060+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/id/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/id/,2021-05-21 10:01:05.310708+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/is/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/is/,2020-01-30 17:38:52.646213+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/it/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/it/,2020-02-16 03:21:06.452302+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,50,50,100.0,100.0,279,279,1660,1660,100.0,34,68.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ja/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ja/,,,0,0,0.0,0,0.0,1,0
Kazakh,kk,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/kk/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/kk/,2022-11-26 05:43:28.059678+00:00,,52,0,0.0,0,0.0,0,0
Korean,ko,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ko/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ko/,2020-08-22 20:29:09.679928+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,50,6,12.0,23.2,279,65,1660,350,21.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/lt/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/lt/,2020-12-25 15:49:10.801399+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,50,0,0.0,0.0,279,0,1660,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/lv/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/nb_NO/,2020-02-21 21:18:40.743461+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/nl/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/nl/,2020-12-09 10:39:33.325729+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/pl/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/pl/,2022-12-16 16:34:55.996009+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/pt/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/pt/,2023-12-31 17:34:50.684797+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/pt_BR/,2020-02-27 16:19:27.357906+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,50,50,100.0,100.0,279,279,1660,1660,100.0,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ro/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,50,50,100.0,100.0,279,279,1660,1660,100.0,17,34.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ru/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,50,0,0.0,0.0,279,0,1660,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/si/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,50,50,100.0,100.0,279,279,1660,1660,100.0,3,6.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/sk/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/sl/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/sl/,2020-01-03 00:32:36.488443+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/sv/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/sv/,2020-05-15 15:37:47.384138+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,50,50,100.0,100.0,279,279,1660,1660,100.0,1,2.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/ta/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,50,50,100.0,100.0,279,279,1660,1660,100.0,40,80.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/th/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/tr/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/tr/,2020-05-11 19:47:04.250927+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/uk/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/uk/,2020-02-26 19:18:57.842651+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/vi/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/vi/,2023-05-29 16:15:54.275446+00:00,,52,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,50,100.0,100.0,279,279,1660,1660,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/zh_Hans/,2022-07-09 17:15:19.428152+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,50,50,100.0,100.0,279,279,1660,1660,100.0,2,4.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-localizable/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/ios-localizable/zh_Hant/,2023-12-18 14:25:55.348032+00:00,,2,0,0.0,0,0.0,3,0
