name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,13,12,92.3,93.6,63,59,463,434,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ab/,2024-01-14 07:18:27.037295+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/af/,2021-07-06 16:23:55.107361+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/am/,2021-08-30 13:47:18.387677+00:00,,3,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ar/,2022-02-26 12:09:47.265512+00:00,,5,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ast/,2023-12-13 09:56:28.819947+00:00,,9,0,0.0,0,0.0,0,0
axm (generated),axm,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bg/,2021-07-02 14:09:09.671291+00:00,,13,0,0.0,0,0.0,0,0
Bambara,bm,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ca/,2021-07-11 08:03:16.650254+00:00,,13,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ca_VALENCIA/,2023-08-10 13:13:39.201357+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/cs/,2021-08-01 20:20:04.319636+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/cy/,2021-07-05 09:05:43.154333+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/da/,2021-09-09 14:52:28.785157+00:00,,14,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/de/,2021-07-11 04:39:35.880427+00:00,,14,0,0.0,0,0.0,0,0
Dogri,dgo,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/dsb/,2021-10-09 20:34:00.500544+00:00,,14,0,0.0,0,0.0,0,0
Dzongkha,dz,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/el/,2021-07-06 15:47:05.306091+00:00,,13,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/en_GB/,2021-08-06 08:51:11.207887+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/eo/,2021-07-04 22:14:34.980731+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/es/,2021-07-09 23:15:27.524513+00:00,,11,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/et/,2021-07-31 22:01:04.074653+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/eu/,2021-07-02 06:21:32.920075+00:00,,14,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/fa/,2023-05-07 20:24:28.694661+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,13,2,15.3,3.1,63,2,463,24,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/fi/,2022-06-08 15:15:20.649495+00:00,,2,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/fr/,2021-07-10 16:13:27.655296+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/fy/,2021-07-31 17:41:17.781333+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gd/,2022-08-15 22:05:43.742903+00:00,,12,0,0.0,0,0.0,0,0
Galician,gl,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gl/,2021-08-06 08:17:35.667120+00:00,,6,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/he/,2023-03-05 12:23:11.929012+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hr/,2022-03-31 14:06:54.795311+00:00,,7,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hsb/,2021-10-09 20:31:31.420131+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hu/,2021-08-02 21:55:55.535307+00:00,,13,0,0.0,0,0.0,0,0
Armenian,hy,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hy/,2023-05-23 12:29:22.594840+00:00,,13,0,0.0,0,0.0,0,0
hye (generated),hye,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/id/,2023-04-04 03:13:38.313426+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/is/,2021-09-17 10:48:13.639807+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/it/,2021-07-26 16:57:00.590779+00:00,,16,0,0.0,0,0.0,0,0
Inuktitut,iu,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,9,69.2,65.0,63,41,463,307,66.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ja/,2022-11-25 10:04:46.409361+00:00,,5,0,0.0,0,0.0,2,1
Javanese,jv,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ka/,2024-05-02 03:17:49.190510+00:00,,13,0,0.0,0,0.0,0,0
Kabyle,kab,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,13,100.0,100.0,63,63,463,463,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kk/,2022-12-16 14:20:36.425923+00:00,,6,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,13,3,23.0,12.6,63,8,463,60,12.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kok/,2023-12-22 13:32:28.743943+00:00,,3,0,0.0,0,0.0,0,0
Kashmiri,ks,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,63,0,463,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sfx2classification/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/sfx2classification/lb/,,,0,0,0.0,0,0.0,0,0