name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,58,3,5.1,2.7,365,10,8815,209,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,58,5,8.6,9.8,365,36,8815,743,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ast/,2024-05-05 04:41:06.494362+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/bg/,2023-01-29 12:50:33.352713+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ca/,2024-05-05 04:41:25.416751+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,58,51,87.9,89.5,365,327,8815,7766,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ca_VALENCIA/,2023-08-10 13:16:07.148067+00:00,,12,0,0.0,0,0.0,0,0
Cherokee,chr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/cs/,2022-12-14 08:50:15.402303+00:00,,10,0,0.0,0,0.0,0,0
Kashubian,csb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,58,49,84.4,87.6,365,320,8815,7593,86.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/da/,2021-10-03 21:05:04.055852+00:00,,1,0,0.0,0,0.0,0,0
German,de,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/de/,2024-02-21 10:59:30.877980+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/dsb/,2022-11-16 17:13:24.897018+00:00,,7,0,0.0,0,0.0,0,0
Dzongkha,dz,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/el/,2023-01-21 08:49:11.701579+00:00,,7,0,0.0,0,0.0,0,0
English,en,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/en/,,,0,58,100.0,0,0.0,0,0
English (Australia),en_AU,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,58,49,84.4,87.6,365,320,8815,7593,86.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/en_GB/,2021-12-13 17:42:10.714612+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,58,44,75.8,81.9,365,299,8815,7199,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/eo/,2020-07-20 22:35:23.486555+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,58,54,93.1,93.1,365,340,8815,8120,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/es/,2024-03-18 21:12:08.717545+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,58,44,75.8,81.9,365,299,8815,7199,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/et/,2020-06-24 15:50:08.230840+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/eu/,2022-11-24 07:08:23.598517+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,58,2,3.4,3.0,365,11,8815,205,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/fa/,2023-09-28 22:46:30.192146+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/fr/,2022-12-06 16:55:48.136302+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/gl/,2023-06-20 10:00:52.226490+00:00,,9,0,0.0,0,0.0,0,0
Gujarati,gu,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hsb/,2022-11-16 17:10:57.335196+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,58,7,12.0,7.6,365,28,8815,623,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hu/,2022-08-30 12:35:00.756032+00:00,,5,0,0.0,0,0.0,0,0
hye (generated),hye,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/id/,2023-11-04 03:46:07.294646+00:00,,9,0,0.0,0,0.0,0,0
Igbo,ig,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/it/,2023-04-25 17:05:44.631322+00:00,,27,0,0.0,0,0.0,0,0
Inuktitut,iu,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ja/,2022-04-01 15:30:29.956819+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,58,47,81.0,86.5,365,316,8815,7555,85.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/lt/,2020-10-31 20:46:56.230084+00:00,,45,0,0.0,0,0.0,0,0
Latvian,lv,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/nb_NO/,2022-11-16 13:28:50.132342+00:00,,7,0,0.0,0,0.0,0,0
Nepali,ne,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,1,1.7,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ne/,2023-10-13 13:28:42.760592+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/nl/,2022-11-27 09:43:01.861446+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/nn/,2022-11-21 17:54:33.937291+00:00,,7,0,0.0,0,0.0,0,0
Oromo,om,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/pl/,2023-12-14 17:36:13.404216+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,58,45,77.5,82.1,365,300,8815,7169,81.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/pt/,2022-01-28 16:49:44.034077+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,58,58,100.0,100.0,365,365,8815,8815,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/pt_BR/,2022-11-17 08:51:00.278122+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,58,17,29.3,34.5,365,126,8815,2822,32.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ru/,2023-01-15 08:46:49.728442+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,58,3,5.1,2.7,365,10,8815,209,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,58,1,1.7,0.5,365,2,8815,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,58,0,0.0,0.0,365,0,8815,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,58,28,48.2,49.3,365,180,8815,3901,44.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared06/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared06/tr/,2022-01-25 05:54:19.140463+00:00,,4,0,0.0,0,0.0,0,0