name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3734,2857,76.5,43.1,26140,11274,155446,69059,44.4,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ab/,2024-03-12 18:05:29.867478+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/af/,2024-05-17 11:46:16.281607+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,3734,2880,77.1,57.4,26140,15017,155446,90071,57.9,272,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/am/,2023-02-05 17:21:24.439786+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,3734,318,8.5,1.5,26140,396,155446,2522,1.6,2,0.1,170,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/an/,2024-05-21 19:06:09.467607+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3734,2609,69.8,36.6,26140,9580,155446,59819,38.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ar/,2023-09-24 10:48:45.354969+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,3734,1160,31.0,10.3,26140,2714,155446,17509,11.2,9,0.2,521,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/as/,2021-05-13 04:34:29.158544+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3734,2262,60.5,33.1,26140,8672,155446,53681,34.5,0,0.0,171,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ast/,2024-05-22 05:58:27.429536+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3734,83,2.2,0.3,26140,100,155446,552,0.3,2,0.1,150,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3734,1907,51.0,17.1,26140,4482,155446,29093,18.7,60,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bg/,2024-05-17 18:41:39.368281+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3734,658,17.6,11.6,26140,3033,155446,17918,11.5,8,0.2,657,17.5,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn/,2020-10-30 11:27:14.466602+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3734,1956,52.3,23.5,26140,6149,155446,38595,24.8,1,0.1,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bn_IN/,2021-08-12 06:15:53.394455+00:00,,21,0,0.0,0,0.0,0,0
Tibetan,bo,3734,464,12.4,7.5,26140,1977,155446,11732,7.5,64,1.7,627,16.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bo/,2020-10-30 11:27:43.559741+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,3734,1832,49.0,16.4,26140,4298,155446,27934,17.9,25,0.6,44,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3734,377,10.0,2.0,26140,529,155446,3211,2.0,17,0.4,577,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3734,1335,35.7,16.9,26140,4442,155446,27108,17.4,13,0.3,498,13.3,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3734,3708,99.3,98.9,26140,25876,155446,153831,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca/,2024-05-16 04:56:53.635625+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3734,3597,96.3,95.5,26140,24965,155446,148411,95.4,58,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ca_VALENCIA/,2023-08-10 13:09:15.998344+00:00,,423,0,0.0,0,0.0,0,0
Chechen,ce,3734,319,8.5,1.4,26140,383,155446,2514,1.6,4,0.1,372,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3734,1303,34.8,8.3,26140,2189,155446,14234,9.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ckb/,2021-02-05 07:55:58.704597+00:00,,13,0,0.0,0,0.0,1,0
Czech,cs,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cs/,2024-05-18 17:57:12.584421+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,3734,13,0.3,0.1,26140,13,155446,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/csb/,2021-04-29 22:23:59.798285+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/cy/,2024-05-22 10:40:03.473574+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3734,3540,94.8,95.8,26140,25044,155446,148883,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/da/,2024-05-22 20:35:36.578137+00:00,,10,0,0.0,0,0.0,1,2
German,de,3734,3732,99.9,99.9,26140,26114,155446,155299,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/de/,2024-05-05 05:32:27.253487+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3734,684,18.3,5.8,26140,1520,155446,9361,6.0,298,7.9,669,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dsb/,2024-05-15 21:04:52.210604+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,3734,691,18.5,19.0,26140,4986,155446,28814,18.5,43,1.1,623,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3734,3729,99.8,99.7,26140,26077,155446,155084,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/el/,2024-05-15 09:54:15.761398+00:00,,4,0,0.0,0,0.0,0,0
English,en,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en/,,,0,3734,100.0,0,0.0,0,15
English (Australia),en_AU,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3734,3512,94.0,93.9,26140,24553,155446,145788,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_GB/,2022-10-12 18:15:32.287137+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3734,910,24.3,24.3,26140,6362,155446,36708,23.6,6,0.1,608,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3734,3681,98.5,98.3,26140,25698,155446,152789,98.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eo/,2024-01-19 06:57:28.011015+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3734,3704,99.1,98.7,26140,25808,155446,153480,98.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/es/,2024-05-16 04:54:56.799531+00:00,,1,0,0.0,0,0.0,13,1
Estonian,et,3734,3157,84.5,71.8,26140,18791,155446,112358,72.2,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/et/,2022-01-27 00:35:41.454518+00:00,,73,0,0.0,0,0.0,0,0
Basque,eu,3734,3551,95.0,94.5,26140,24715,155446,146838,94.4,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/eu/,2023-03-07 18:40:27.679839+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3734,568,15.2,4.7,26140,1242,155446,7584,4.8,0,0.0,576,15.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fa/,2024-05-21 16:57:40.957924+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3734,3179,85.1,61.8,26140,16180,155446,97573,62.7,4,0.1,63,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fi/,2024-04-29 15:22:57.018332+00:00,,13,0,0.0,0,0.0,1,0
French,fr,3734,3682,98.6,98.3,26140,25702,155446,152813,98.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fr/,2024-04-27 08:16:53.082023+00:00,,1,0,0.0,0,0.0,1,0
Friulian,fur,3734,1482,39.6,37.2,26140,9730,155446,58299,37.5,2,0.1,9,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fur/,2023-03-05 21:44:50.412738+00:00,,22,0,0.0,0,0.0,10,1
Frisian,fy,3734,3050,81.6,70.0,26140,18306,155446,109878,70.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/fy/,2022-02-18 10:54:21.297921+00:00,,31,0,0.0,0,0.0,0,0
Irish,ga,3734,2033,54.4,18.3,26140,4796,155446,31063,19.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ga/,2021-08-16 10:10:17.242830+00:00,,38,0,0.0,0,0.0,0,0
Garhwali,gbm,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3734,14,0.3,0.1,26140,15,155446,104,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gcf/,2020-03-03 19:06:01.642301+00:00,,15,0,0.0,0,0.0,1,0
Gaelic,gd,3734,2012,53.8,18.5,26140,4838,155446,31295,20.1,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gd/,2022-08-15 22:10:36.754465+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gl/,2024-05-16 11:38:35.176297+00:00,,2,0,0.0,0,0.0,0,1
Gujarati,gu,3734,1632,43.7,27.5,26140,7212,155446,43690,28.1,271,7.2,444,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3734,1855,49.6,17.0,26140,4463,155446,28943,18.6,40,1.0,34,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/gug/,2020-09-01 14:57:46.448446+00:00,,1,0,0.0,0,0.0,2,0
Hausa,ha,3734,194,5.1,3.4,26140,907,155446,5560,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ha/,2020-09-01 05:38:23.000139+00:00,,18,0,0.0,0,0.0,87,0
Hebrew,he,3734,2316,62.0,29.9,26140,7830,155446,48721,31.3,0,0.0,28,0.7,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/he/,2024-03-13 14:57:38.445484+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3734,925,24.7,7.7,26140,2014,155446,12841,8.2,6,0.1,523,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3734,2150,57.5,22.4,26140,5875,155446,37574,24.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hr/,2022-10-10 22:48:17.586911+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hsb/,2024-05-15 21:02:56.478665+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3734,3681,98.5,98.3,26140,25698,155446,152789,98.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hu/,2024-01-25 02:32:59.443844+00:00,,84,0,0.0,0,0.0,0,0
Armenian,hy,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hy/,2024-05-16 06:00:50.772342+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3734,211,5.6,1.6,26140,434,155446,2710,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ia/,2024-05-23 00:08:30.809485+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,3734,3707,99.2,98.9,26140,25869,155446,153810,98.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/id/,2024-05-11 09:54:08.300041+00:00,,42,0,0.0,0,0.0,0,0
Igbo,ig,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3734,2657,71.1,29.4,26140,7703,155446,48531,31.2,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/is/,2024-03-13 16:13:42.024279+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,3734,3689,98.7,98.3,26140,25714,155446,152869,98.3,32,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/it/,2024-03-10 19:18:53.484170+00:00,,4,0,0.0,0,0.0,14,10
Inuktitut,iu,3734,0,0.0,0.0,26140,0,155446,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3734,3316,88.8,71.6,26140,18727,155446,112160,72.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ja/,2024-05-22 06:38:44.448772+00:00,,1,0,0.0,0,0.0,180,25
Javanese,jv,3734,105,2.8,0.5,26140,156,155446,915,0.5,0,0.0,298,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3734,3734,100.0,100.0,26140,26140,155446,155446,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ka/,2024-05-23 10:08:08.245238+00:00,,6,0,0.0,0,0.0,0,0
Kabyle,kab,3734,2023,54.1,18.0,26140,4709,155446,30462,19.5,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kab/,2022-05-20 17:26:28.947710+00:00,,13,0,0.0,0,0.0,5,0
Kazakh,kk,3734,3405,91.1,78.1,26140,20439,155446,122308,78.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kk/,2024-05-19 05:21:10.273497+00:00,,17,0,0.0,0,0.0,0,0
Greenlandic,kl,3734,77,2.0,0.3,26140,80,155446,475,0.3,2,0.1,241,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kl/,2022-12-10 10:29:52.067773+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3734,1802,48.2,36.8,26140,9620,155446,57403,36.9,187,5.0,434,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3734,526,14.0,4.2,26140,1116,155446,6824,4.3,9,0.2,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kmr_LATN/,2020-10-30 11:28:26.040760+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,3734,1421,38.0,13.3,26140,3496,155446,22532,14.4,13,0.3,391,10.4,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kn/,2020-07-09 13:45:59.234169+00:00,,1,0,0.0,0,0.0,5,0
Korean,ko,3734,2436,65.2,39.3,26140,10299,155446,62578,40.2,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ko/,2024-05-22 02:09:44.738204+00:00,,5,0,0.0,0,0.0,5,0
Konkani,kok,3734,537,14.3,3.8,26140,1004,155446,6173,3.9,55,1.4,606,16.2,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3734,317,8.4,1.7,26140,468,155446,2860,1.8,54,1.4,635,17.0,,https://translations.documentfoundation.org/projects/libo_ui-master/cuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/cuimessages/ks/,,,0,0,0.0,0,0.0,0,0