name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,24,3,12.5,6.7,162,11,1771,89,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/am/,2019-11-12 00:10:16.566586+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,24,9,37.5,24.6,162,40,1771,459,25.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ast/,2024-04-27 11:13:50.805402+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/bg/,2024-04-24 21:32:04.016796+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ca/,2024-03-13 21:06:48.205028+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,24,20,83.3,79.0,162,128,1771,1505,84.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ca_VALENCIA/,2023-08-10 13:17:02.973336+00:00,,4,0,0.0,0,0.0,0,0
Cherokee,chr,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/cs/,2024-02-03 16:38:12.617588+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,18,75.0,75.3,162,122,1771,1452,81.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/da/,2022-01-14 11:49:25.265719+00:00,,2,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/de/,2024-03-12 04:55:33.848397+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/dsb/,2024-02-02 15:51:13.160662+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,21,87.5,85.1,162,138,1771,1579,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/el/,2023-06-09 09:46:05.274788+00:00,,3,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/en/,,,0,24,100.0,0,0.0,0,0
English (Australia),en_AU,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,24,18,75.0,75.3,162,122,1771,1452,81.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/en_GB/,2022-02-10 17:26:56.465905+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,22,91.6,88.2,162,143,1771,1629,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/es/,2024-03-06 10:57:37.272404+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,24,16,66.6,65.4,162,106,1771,1212,68.4,4,16.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/et/,2021-08-08 21:06:32.493385+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,24,18,75.0,75.3,162,122,1771,1452,81.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/eu/,2023-01-03 17:44:56.134161+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/fa/,2023-09-28 22:46:55.367453+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/fr/,2024-02-21 17:08:51.528751+00:00,,3,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,21,87.5,85.1,162,138,1771,1579,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/gl/,2023-09-10 20:50:58.950217+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,24,2,8.3,5.5,162,9,1771,80,4.5,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,1,4.1,2.4,162,4,1771,25,1.4,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/he/,,,0,0,0.0,0,0.0,4,0
Hindi,hi,24,1,4.1,2.4,162,4,1771,25,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,5,20.8,11.1,162,18,1771,134,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hsb/,2024-02-02 11:50:01.228252+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,16,66.6,65.4,162,106,1771,1212,68.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hu/,2021-08-29 22:35:36.132516+00:00,,11,0,0.0,0,0.0,0,0
hye (generated),hye,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,21,87.5,85.1,162,138,1771,1579,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/id/,2023-11-03 11:59:38.044961+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,21,87.5,85.1,162,138,1771,1579,89.1,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/it/,2024-02-20 14:13:46.992278+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,4,16.6,8.0,162,13,1771,97,5.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ko/,2020-09-10 08:25:13.565683+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,24,21,87.5,85.1,162,138,1771,1579,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/lt/,2023-06-18 20:59:09.777843+00:00,,19,0,0.0,0,0.0,0,0
Latvian,lv,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/nb_NO/,2024-02-04 18:37:48.403833+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/nl/,2024-02-03 10:29:44.574670+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/nn/,2024-02-04 12:45:24.552081+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/pl/,2024-02-02 17:10:25.600670+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,24,18,75.0,75.3,162,122,1771,1452,81.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/pt/,2021-11-05 23:29:47.299448+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,162,162,1771,1771,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/pt_BR/,2024-02-09 06:47:02.468540+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,18,75.0,75.3,162,122,1771,1452,81.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ru/,2023-02-12 18:07:24.805993+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,24,1,4.1,2.4,162,4,1771,25,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,5,20.8,11.1,162,18,1771,134,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,24,1,4.1,2.4,162,4,1771,25,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sq/,,,0,0,0.0,0,0.0,10,0
Sesotho (Lesotho),st-LS,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,24,0,0.0,0.0,162,0,1771,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,20,83.3,79.0,162,128,1771,1505,84.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/tr/,2023-08-31 09:14:44.900045+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,24,2,8.3,5.5,162,9,1771,80,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw00/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw00/ug/,,,0,0,0.0,0,0.0,0,0