name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6562,3720,56.6,48.4,67438,32680,577854,270861,46.8,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/am/,2022-05-23 16:41:12.517143+00:00,,2,0,0.0,0,0.0,0,0
Arabic,ar,6562,316,4.8,0.9,67438,626,577854,11018,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ar/,2023-12-29 09:39:58.130945+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,6562,1070,16.3,4.6,67438,3129,577854,31238,5.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ast/,2024-05-19 18:00:08.536913+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6562,6339,96.6,96.4,67438,65053,577854,555182,96.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bg/,2024-05-09 12:26:33.932907+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn/,,,0,0,0.0,0,0.0,2,0
Bengali (India),bn_IN,6562,3,0.1,0.1,67438,9,577854,127,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn_IN/,2021-11-15 00:41:39.076655+00:00,,3,0,0.0,0,0.0,0,0
Tibetan,bo,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6562,1593,24.2,11.4,67438,7730,577854,69187,11.9,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bs/,2023-12-29 09:56:47.755946+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,6562,4271,65.0,55.2,67438,37283,577854,315963,54.6,335,5.1,1042,15.8,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca/,2024-05-16 22:07:06.777332+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6562,4102,62.5,53.3,67438,35971,577854,302252,52.3,54,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca_VALENCIA/,2023-08-10 13:16:44.460880+00:00,,299,0,0.0,0,0.0,1,0
Cherokee,chr,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/cs/,2024-05-20 18:30:22.900499+00:00,,32,0,0.0,0,0.0,0,0
Kashubian,csb,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6562,5588,85.1,83.0,67438,56018,577854,471644,81.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/da/,2024-05-17 08:30:05.688041+00:00,,1,0,0.0,0,0.0,0,1
German,de,6562,6478,98.7,98.6,67438,66495,577854,569211,98.5,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/de/,2024-04-30 02:41:52.502078+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6562,2511,38.2,27.2,67438,18382,577854,158403,27.4,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dz/,2023-12-29 09:55:25.182966+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,6562,6377,97.1,97.1,67438,65492,577854,559143,96.7,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/el/,2023-12-27 11:31:01.100379+00:00,,3,0,0.0,0,0.0,0,0
English,en,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en/,,,0,6562,100.0,0,0.0,0,1
English (Australia),en_AU,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6562,4779,72.8,70.1,67438,47328,577854,394097,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_GB/,2022-06-11 12:02:03.926033+00:00,,85,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6562,2732,41.6,32.1,67438,21713,577854,184361,31.9,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_ZA/,2023-12-29 09:15:54.922608+00:00,,1,0,0.0,0,0.0,1,0
Esperanto,eo,6562,1545,23.5,7.7,67438,5193,577854,48669,8.4,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eo/,2020-07-04 08:29:23.713463+00:00,,22,0,0.0,0,0.0,31,0
Spanish,es,6562,5137,78.2,70.4,67438,47495,577854,401484,69.4,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/es/,2024-05-19 04:06:52.559455+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,6562,3640,55.4,44.9,67438,30343,577854,254021,43.9,36,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/et/,2023-12-29 09:49:15.295821+00:00,,1,0,0.0,0,0.0,1,0
Basque,eu,6562,5803,88.4,87.2,67438,58821,577854,496779,85.9,3,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eu/,2023-10-09 11:13:39.306819+00:00,,23,0,0.0,0,0.0,0,0
Persian,fa,6562,2,0.1,0.1,67438,3,577854,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fa/,2023-09-28 22:45:12.710690+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6562,2933,44.6,36.7,67438,24763,577854,210438,36.4,12,0.1,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fi/,2024-01-05 15:27:55.614081+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6562,6377,97.1,97.1,67438,65492,577854,559143,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fr/,2024-02-15 15:35:28.280889+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6562,3136,47.7,37.0,67438,24988,577854,213106,36.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gl/,2024-04-10 19:29:14.538831+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,6562,2185,33.2,24.2,67438,16324,577854,141304,24.4,1418,21.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gu/,2023-12-29 09:50:54.810002+00:00,,1,0,0.0,0,0.0,2,0
Guaraní (Paraguayan),gug,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6562,1867,28.4,12.4,67438,8398,577854,67994,11.7,1271,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/he/,2023-12-29 09:53:32.081494+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6562,1199,18.2,5.1,67438,3484,577854,21073,3.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6562,1143,17.4,3.0,67438,2032,577854,13157,2.2,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6562,1,0.1,0.1,67438,2,577854,17,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hsb/,2023-05-03 10:28:48.339554+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6562,5331,81.2,73.6,67438,49661,577854,414278,71.6,9,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hu/,2023-09-30 21:13:32.448769+00:00,,75,0,0.0,0,0.0,0,0
hye (generated),hye,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6562,4635,70.6,66.6,67438,44927,577854,371864,64.3,1,0.1,15,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/id/,2022-05-06 13:41:39.903876+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6562,1559,23.7,4.9,67438,3309,577854,34925,6.0,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6562,6390,97.3,97.1,67438,65532,577854,560243,96.9,41,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/it/,2024-05-02 17:23:45.585436+00:00,,94,0,0.0,0,0.0,0,5
Inuktitut,iu,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6562,2944,44.8,34.1,67438,23060,577854,196096,33.9,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ja/,2024-05-20 14:59:58.276559+00:00,,29,0,0.0,0,0.0,182,1
Georgian,ka,6562,984,14.9,4.6,67438,3150,577854,34019,5.8,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ka/,,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,6562,2858,43.5,35.0,67438,23654,577854,200660,34.7,29,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/km/,,,0,0,0.0,0,0.0,2,0
Korean,ko,6562,2801,42.6,33.4,67438,22567,577854,191218,33.0,32,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ko/,2023-12-29 09:17:21.731192+00:00,,1,0,0.0,0,0.0,1,0
Cornish,kw,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6562,45,0.6,0.1,67438,45,577854,289,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6562,2004,30.5,29.1,67438,19632,577854,164093,28.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lt/,2022-12-10 18:28:00.786969+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,6562,1584,24.1,5.4,67438,3647,577854,37829,6.5,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6562,2592,39.5,29.1,67438,19668,577854,170304,29.4,1339,20.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/mk/,2023-12-29 09:20:21.802726+00:00,,1,0,0.0,0,0.0,1,0
Malay,ms,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nb_NO/,2024-05-15 14:29:35.836579+00:00,,51,0,0.0,0,0.0,0,0
Nepali,ne,6562,2414,36.7,26.1,67438,17662,577854,149076,25.7,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ne/,2020-07-27 14:02:52.039719+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nl/,2024-05-15 07:01:36.172513+00:00,,44,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6562,6518,99.3,99.3,67438,66969,577854,573630,99.2,63,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nn/,2024-05-01 17:57:01.872079+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,6562,2704,41.2,31.2,67438,21069,577854,178484,30.8,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/om/,2023-12-29 09:47:30.999850+00:00,,1,0,0.0,0,0.0,7,0
Polish,pl,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pl/,2024-05-16 14:15:34.456090+00:00,,20,0,0.0,0,0.0,0,0
Portuguese,pt,6562,3785,57.6,50.0,67438,33739,577854,284557,49.2,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt/,2021-11-05 23:43:59.486069+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6562,6562,100.0,100.0,67438,67438,577854,577854,100.0,21,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt_BR/,2024-05-20 01:59:50.419512+00:00,,49,0,0.0,0,0.0,0,1
Romanian,ro,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6562,3619,55.1,37.7,67438,25434,577854,220686,38.1,16,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ru/,2023-12-29 09:41:20.689179+00:00,,1,0,0.0,0,0.0,13,0
Santali (Ol Chiki),sat-Olck,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6562,1177,17.9,8.6,67438,5819,577854,53959,9.3,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/si/,2023-12-29 09:43:17.278379+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,6562,1260,19.2,10.7,67438,7226,577854,65749,11.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sid/,2023-12-29 09:42:29.851086+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6562,2237,34.0,22.5,67438,15177,577854,129493,22.4,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sk/,2023-12-29 09:37:00.265850+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,6562,2,0.1,0.1,67438,3,577854,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/skr/,2023-11-24 13:06:57.370902+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,6562,4001,60.9,55.9,67438,37755,577854,312482,54.0,22,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6562,1276,19.4,3.3,67438,2255,577854,14015,2.4,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6562,0,0.0,0.0,67438,0,577854,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/su/,,,0,0,0.0,0,0.0,0,0