name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,240,93,38.7,42.9,2836,1218,22354,8992,40.2,15,6.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,240,75,31.2,30.5,2836,865,22354,6177,27.6,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,240,112,46.6,45.5,2836,1293,22354,9387,41.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ast/,2024-05-21 18:56:57.917389+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,240,240,100.0,100.0,2836,2836,22354,22354,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/bg/,2024-02-23 07:29:50.251189+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,240,77,32.0,37.5,2836,1064,22354,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,240,77,32.0,37.5,2836,1064,22354,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,240,45,18.7,18.5,2836,527,22354,3926,17.5,6,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,240,4,1.6,0.8,2836,24,22354,619,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,240,240,100.0,100.0,2836,2836,22354,22354,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ca/,2024-03-13 16:14:31.569408+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,240,215,89.5,81.4,2836,2309,22354,18896,84.5,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/da/,2024-05-25 21:58:35.872316+00:00,,2,0,0.0,0,0.0,0,0
German,de,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/de/,2024-01-22 04:40:58.216434+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,240,240,100.0,100.0,2836,2836,22354,22354,100.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,240,44,18.3,18.4,2836,524,22354,3863,17.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,240,240,100.0,100.0,2836,2836,22354,22354,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,240,240,100.0,100.0,2836,2836,22354,22354,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/en/,,,0,240,100.0,0,0.0,0,0
English (Australia),en_AU,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,240,164,68.3,67.7,2836,1922,22354,16260,72.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,240,77,32.0,37.5,2836,1064,22354,7591,33.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,240,51,21.2,19.7,2836,560,22354,4248,19.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,240,240,100.0,100.0,2836,2836,22354,22354,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/es/,2024-04-12 03:58:21.004505+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,240,83,34.5,38.9,2836,1106,22354,7903,35.3,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,240,2,0.8,0.2,2836,8,22354,179,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,240,89,37.0,39.7,2836,1128,22354,8256,36.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/fi/,2023-12-21 21:26:25.901124+00:00,,2,0,0.0,0,0.0,0,0
French,fr,240,240,100.0,100.0,2836,2836,22354,22354,100.0,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,240,154,64.1,62.5,2836,1773,22354,14442,64.6,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,240,44,18.3,18.4,2836,524,22354,3863,17.2,42,17.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,240,42,17.5,16.1,2836,458,22354,3129,13.9,35,14.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,240,14,5.8,3.5,2836,100,22354,564,2.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,240,44,18.3,13.5,2836,383,22354,3105,13.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,240,99,41.2,44.8,2836,1272,22354,9744,43.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,240,15,6.2,3.1,2836,88,22354,528,2.3,12,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,240,240,100.0,100.0,2836,2836,22354,22354,100.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/it/,2023-12-17 11:16:55.092892+00:00,,5,0,0.0,0,0.0,0,0
Inuktitut,iu,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,240,84,35.0,39.3,2836,1115,22354,8041,35.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,240,32,13.3,9.4,2836,268,22354,1717,7.6,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,240,82,34.1,38.9,2836,1105,22354,7897,35.3,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,240,83,34.5,38.9,2836,1106,22354,7992,35.7,14,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,240,156,65.0,63.3,2836,1797,22354,15238,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,240,67,27.9,22.8,2836,649,22354,4990,22.3,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,240,45,18.7,18.5,2836,527,22354,3926,17.5,43,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/nb_NO/,2024-01-20 11:43:07.273686+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,240,55,22.9,21.8,2836,619,22354,4717,21.1,5,2.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ne/,2023-10-14 11:54:48.046077+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,240,240,100.0,100.0,2836,2836,22354,22354,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,240,240,100.0,100.0,2836,2836,22354,22354,100.0,7,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,240,77,32.0,37.5,2836,1064,22354,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,240,240,100.0,100.0,2836,2836,22354,22354,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/pl/,2024-01-21 16:32:13.797404+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,240,156,65.0,63.3,2836,1797,22354,15238,68.1,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,240,240,100.0,100.0,2836,2836,22354,22354,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,240,15,6.2,6.7,2836,192,22354,1455,6.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,240,125,52.0,47.3,2836,1342,22354,10193,45.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,240,77,32.0,37.5,2836,1064,22354,7591,33.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,240,77,32.0,37.5,2836,1064,22354,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,240,79,32.9,37.5,2836,1066,22354,7613,34.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,240,0,0.0,0.0,2836,0,22354,0,0.0,1,0.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,240,101,42.0,44.7,2836,1268,22354,9818,43.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,240,7,2.9,0.7,2836,21,22354,125,0.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,240,109,45.4,46.2,2836,1312,22354,10398,46.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,240,86,35.8,37.2,2836,1055,22354,7646,34.2,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,240,106,44.1,45.5,2836,1291,22354,9891,44.2,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,240,77,32.0,37.5,2836,1064,22354,7591,33.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,240,109,45.4,47.7,2836,1354,22354,10910,48.8,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,240,0,0.0,0.0,2836,0,22354,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicguide/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicguide/ur/,,,0,0,0.0,0,0.0,0,0