name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,131,85,64.8,64.5,928,599,6857,4208,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,131,61,46.5,65.0,928,604,6857,4447,64.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ast/,2024-04-01 21:00:39.685883+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,131,43,32.8,44.7,928,415,6857,2752,40.1,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,131,43,32.8,44.7,928,415,6857,2752,40.1,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,131,37,28.2,27.3,928,254,6857,1743,25.4,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,131,37,28.2,41.4,928,385,6857,2624,38.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,131,124,94.6,90.8,928,843,6857,6319,92.1,0,0.0,3,2.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ca/,2024-04-10 15:10:11.103709+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,131,114,87.0,78.0,928,724,6857,5200,75.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,131,117,89.3,76.8,928,713,6857,5116,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/da/,,,0,0,0.0,0,0.0,0,0
German,de,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,131,131,100.0,100.0,928,928,6857,6857,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,131,36,27.4,26.1,928,243,6857,1679,24.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/el/,,,0,0,0.0,0,0.0,0,0
English,en,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/en/,,,0,131,100.0,0,0.0,0,0
English (Australia),en_AU,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,131,117,89.3,76.8,928,713,6857,5116,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,131,48,36.6,53.1,928,493,6857,3383,49.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,131,37,28.2,26.5,928,246,6857,1835,26.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,131,121,92.3,83.6,928,776,6857,5892,85.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/es/,2024-04-05 04:53:13.017680+00:00,,1,0,0.0,0,0.0,18,0
Estonian,et,131,115,87.7,74.8,928,695,6857,5003,72.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,131,118,90.0,77.4,928,719,6857,5195,75.7,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,131,1,0.7,0.5,928,5,6857,32,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,131,53,40.4,57.3,928,532,6857,3672,53.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,131,117,89.3,76.8,928,713,6857,5116,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,131,27,20.6,23.7,928,220,6857,1473,21.4,22,16.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,131,37,28.2,25.7,928,239,6857,1597,23.2,30,22.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,131,17,12.9,6.4,928,60,6857,409,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,131,7,5.3,1.7,928,16,6857,132,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,131,53,40.4,57.3,928,532,6857,3672,53.5,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,131,118,90.0,77.4,928,719,6857,5195,75.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,131,9,6.8,1.7,928,16,6857,115,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,131,131,100.0,100.0,928,928,6857,6857,100.0,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,131,91,69.4,65.4,928,607,6857,4440,64.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ja/,2024-04-28 02:16:59.428430+00:00,,14,0,0.0,0,0.0,0,0
Georgian,ka,131,36,27.4,26.1,928,243,6857,1679,24.4,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,131,53,40.4,57.3,928,532,6857,3672,53.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,131,48,36.6,53.1,928,493,6857,3383,49.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,131,115,87.7,74.8,928,695,6857,5003,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,131,26,19.8,6.4,928,60,6857,517,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,131,41,31.2,35.5,928,330,6857,2382,34.7,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,131,38,29.0,30.7,928,285,6857,2012,29.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/nl/,2024-05-08 06:44:05.627175+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,131,46,35.1,49.1,928,456,6857,3042,44.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,131,115,87.7,74.8,928,695,6857,5003,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,131,117,89.3,76.8,928,713,6857,5116,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,131,7,5.3,1.8,928,17,6857,118,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,131,52,39.6,55.4,928,515,6857,3542,51.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,131,42,32.0,37.5,928,348,6857,2361,34.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,131,1,0.7,0.5,928,5,6857,32,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,131,104,79.3,71.1,928,660,6857,4762,69.4,3,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,131,7,5.3,1.8,928,17,6857,101,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,131,53,40.4,57.3,928,532,6857,3672,53.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,131,53,40.4,57.3,928,532,6857,3672,53.5,2,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,131,38,29.0,30.7,928,285,6857,2012,29.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,131,89,67.9,73.9,928,686,6857,4736,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/tr/,2024-05-03 13:56:11.195890+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,131,44,33.5,41.8,928,388,6857,2647,38.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,131,131,100.0,100.0,928,928,6857,6857,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/uk/,2024-02-16 09:19:24.736731+00:00,,8,0,0.0,0,0.0,0,0
Urdu,ur,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,131,46,35.1,49.1,928,456,6857,3042,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,131,0,0.0,0.0,928,0,6857,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,131,115,87.7,74.8,928,695,6857,5003,72.9,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc05/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc05/zh_Hans/,,,0,0,0.0,0,0.0,0,0