name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3369,2110,62.6,64.5,46906,30298,393816,250597,63.6,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3369,15,0.4,0.1,46906,55,393816,790,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ar/,2021-11-26 19:48:14.744626+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3369,1945,57.7,55.4,46906,26006,393816,214276,54.4,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ast/,2024-05-21 18:54:48.424732+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3369,3322,98.6,98.8,46906,46373,393816,388412,98.6,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bg/,2024-04-10 15:08:51.195701+00:00,,42,0,0.0,0,0.0,0,0
Bengali,bn,3369,1697,50.3,49.3,46906,23167,393816,186105,47.2,107,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn/,2022-12-10 12:06:05.627482+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3369,1698,50.4,49.3,46906,23171,393816,186209,47.2,107,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bn_IN/,2022-12-10 12:06:43.505707+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3369,1362,40.4,38.7,46906,18172,393816,153016,38.8,89,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3369,294,8.7,6.7,46906,3151,393816,25694,6.5,11,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3369,2344,69.5,65.6,46906,30788,393816,255758,64.9,81,2.4,266,7.8,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca/,2024-04-22 17:10:47.774544+00:00,,13,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3369,2299,68.2,64.9,46906,30452,393816,252064,64.0,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ca_VALENCIA/,2023-08-10 13:16:23.051735+00:00,,262,0,0.0,0,0.0,0,0
Cherokee,chr,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/cs/,2024-05-07 18:07:28.433804+00:00,,22,0,0.0,0,0.0,0,0
Kashubian,csb,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3369,3000,89.0,89.2,46906,41883,393816,351685,89.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/da/,2024-05-22 19:08:21.198414+00:00,,2,0,0.0,0,0.0,2,0
German,de,3369,3345,99.2,99.4,46906,46646,393816,390907,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/de/,2024-03-24 05:13:14.453375+00:00,,30,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3369,1463,43.4,42.1,46906,19748,393816,161172,40.9,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3369,3321,98.5,98.8,46906,46370,393816,388386,98.6,21,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/el/,2023-12-26 17:15:13.808622+00:00,,1,0,0.0,0,0.0,0,0
English,en,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en/,,,0,3369,100.0,0,0.0,0,1
English (Australia),en_AU,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3369,2324,68.9,73.3,46906,34428,393816,284984,72.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_GB/,2022-06-11 16:51:20.724058+00:00,,37,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3369,1751,51.9,51.4,46906,24115,393816,198334,50.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3369,996,29.5,26.9,46906,12619,393816,105750,26.8,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eo/,2020-06-16 01:02:22.253273+00:00,,12,0,0.0,0,0.0,1,0
Spanish,es,3369,2746,81.5,78.2,46906,36696,393816,305385,77.5,27,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/es/,2024-04-29 00:35:04.644288+00:00,,16,0,0.0,0,0.0,0,0
Estonian,et,3369,1888,56.0,56.0,46906,26269,393816,216425,54.9,28,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/et/,2021-08-08 21:06:16.469055+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,3369,3075,91.2,91.3,46906,42832,393816,360095,91.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/eu/,2023-11-04 16:05:17.187311+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,3369,2,0.1,0.1,46906,12,393816,201,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fa/,2023-06-05 17:42:31.831122+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3369,1825,54.1,54.7,46906,25664,393816,210191,53.3,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fi/,2023-01-19 21:12:07.286072+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3369,3322,98.6,98.8,46906,46373,393816,388412,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/fr/,2024-01-10 12:39:35.665613+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3369,1628,48.3,45.2,46906,21212,393816,166025,42.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gl/,2023-10-09 19:24:32.356400+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,3369,1311,38.9,37.3,46906,17522,393816,138895,35.2,1104,32.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3369,1240,36.8,36.8,46906,17302,393816,130216,33.0,1156,34.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/he/,2020-06-09 13:22:18.397727+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,3369,500,14.8,8.0,46906,3773,393816,22764,5.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3369,122,3.6,1.1,46906,528,393816,4155,1.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,3369,69,2.0,1.8,46906,864,393816,9299,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hsb/,2024-05-20 18:09:10.796393+00:00,,47,0,0.0,0,0.0,0,0
Haitian,ht,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3369,1837,54.5,55.9,46906,26256,393816,217709,55.2,31,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3369,2218,65.8,69.0,46906,32374,393816,266779,67.7,2,0.1,11,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/id/,2022-09-04 11:06:46.685166+00:00,,20,0,0.0,0,0.0,0,0
Igbo,ig,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3369,272,8.0,2.5,46906,1175,393816,15030,3.8,7,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3369,3322,98.6,98.8,46906,46373,393816,388412,98.6,57,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/it/,2024-04-28 19:33:05.312363+00:00,,10,0,0.0,0,0.0,0,1
Inuktitut,iu,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3369,1823,54.1,53.7,46906,25222,393816,207538,52.6,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ja/,2024-05-21 00:07:36.788628+00:00,,5,0,0.0,0,0.0,48,0
Georgian,ka,3369,51,1.5,0.7,46906,347,393816,3976,1.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3369,1800,53.4,54.3,46906,25496,393816,208759,53.0,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3369,1797,53.3,53.4,46906,25084,393816,207780,52.7,58,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ko/,2024-05-15 15:06:13.849081+00:00,,1,0,0.0,0,0.0,14,0
Cornish,kw,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3369,2037,60.4,64.6,46906,30339,393816,254665,64.6,60,1.7,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lt/,2021-01-29 11:54:11.509342+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,3369,327,9.7,3.0,46906,1433,393816,15834,4.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3369,1519,45.0,44.0,46906,20663,393816,176048,44.7,732,21.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nb_NO/,2024-04-30 20:18:20.867562+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,3369,1401,41.5,38.6,46906,18122,393816,142239,36.1,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nl/,2024-04-26 06:47:26.159715+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,81,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/nn/,2024-04-22 19:22:01.360878+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,3369,1727,51.2,51.1,46906,24001,393816,195946,49.7,19,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/om/,2022-12-10 18:19:39.114780+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pl/,2024-04-22 12:22:00.651985+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,3369,2076,61.6,62.0,46906,29083,393816,242276,61.5,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt/,2021-04-21 12:53:45.811395+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3369,3369,100.0,100.0,46906,46906,393816,393816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/pt_BR/,2024-04-29 00:09:05.591769+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3369,2084,61.8,54.7,46906,25703,393816,212617,53.9,44,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/ru/,2023-04-11 14:31:06.455357+00:00,,1,0,0.0,0,0.0,15,0
Santali (Ol Chiki),sat-Olck,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3369,54,1.6,0.7,46906,362,393816,3716,0.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3369,1776,52.7,53.2,46906,24957,393816,205182,52.1,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3369,1584,47.0,44.1,46906,20716,393816,161054,40.8,24,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sk/,2020-09-07 17:35:24.590883+00:00,,1,0,0.0,0,0.0,1,0
Saraiki,skr,3369,1,0.1,0.1,46906,2,393816,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/skr/,2023-11-24 13:03:47.423832+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3369,2201,65.3,68.2,46906,32014,393816,263764,66.9,18,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sl/,2020-07-27 14:16:19.927570+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,3369,256,7.5,1.8,46906,857,393816,5421,1.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3369,0,0.0,0.0,46906,0,393816,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedguide/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedguide/su/,,,0,0,0.0,0,0.0,0,0