name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,204,166,81.3,80.3,1921,1544,19986,14805,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,204,181,88.7,86.8,1921,1668,19986,16536,82.7,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ast/,2024-05-21 19:00:25.747661+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/bg/,2024-02-23 06:54:12.250864+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,204,150,73.5,61.9,1921,1190,19986,12527,62.6,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,204,150,73.5,61.9,1921,1190,19986,12527,62.6,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,204,120,58.8,39.7,1921,764,19986,8946,44.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,204,127,62.2,54.1,1921,1041,19986,10199,51.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,204,204,100.0,100.0,1921,1921,19986,19986,100.0,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ca/,2024-03-21 18:45:27.434474+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,204,181,88.7,86.8,1921,1669,19986,16545,82.7,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/da/,,,0,0,0.0,0,0.0,0,0
German,de,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/de/,2024-02-04 06:36:34.931145+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/dsb/,2024-03-01 13:24:02.812143+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,204,146,71.5,59.6,1921,1146,19986,12161,60.8,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/el/,,,0,0,0.0,0,0.0,0,0
English,en,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/en/,,,0,204,100.0,0,0.0,0,0
English (Australia),en_AU,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,204,162,79.4,75.8,1921,1457,19986,14139,70.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,204,57,27.9,5.3,1921,103,19986,643,3.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,204,204,100.0,100.0,1921,1921,19986,19986,100.0,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/es/,2024-03-12 08:13:42.070609+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,204,174,85.2,83.9,1921,1613,19986,15584,77.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,204,2,0.9,0.1,1921,3,19986,69,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,204,163,79.9,79.2,1921,1522,19986,14530,72.7,0,0.0,2,0.9,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,204,204,100.0,100.0,1921,1921,19986,19986,100.0,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,204,174,85.2,83.9,1921,1613,19986,15584,77.9,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,204,117,57.3,47.1,1921,906,19986,9127,45.6,60,29.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,204,68,33.3,18.2,1921,350,19986,3532,17.6,55,26.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,204,40,19.6,4.3,1921,83,19986,490,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,204,63,30.8,7.2,1921,139,19986,985,4.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,204,165,80.8,80.0,1921,1537,19986,14674,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,204,175,85.7,87.9,1921,1690,19986,16033,80.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,204,93,45.5,12.9,1921,248,19986,3772,18.8,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,204,204,100.0,100.0,1921,1921,19986,19986,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,204,165,80.8,80.0,1921,1537,19986,14674,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,204,111,54.4,46.7,1921,898,19986,9071,45.3,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,204,165,80.8,80.0,1921,1537,19986,14674,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,204,162,79.4,75.8,1921,1457,19986,14139,70.7,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,204,6,2.9,0.5,1921,11,19986,53,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,204,174,85.2,83.9,1921,1613,19986,15584,77.9,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,204,104,50.9,16.2,1921,313,19986,4253,21.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,204,146,71.5,59.6,1921,1146,19986,12161,60.8,73,35.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,204,144,70.5,58.0,1921,1115,19986,11953,59.8,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,204,150,73.5,61.9,1921,1190,19986,12527,62.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,204,204,100.0,100.0,1921,1921,19986,19986,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,204,174,85.2,83.9,1921,1613,19986,15584,77.9,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,204,204,100.0,100.0,1921,1921,19986,19986,100.0,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,204,203,99.5,95.9,1921,1844,19986,19537,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,204,150,73.5,61.9,1921,1190,19986,12527,62.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,204,162,79.4,75.8,1921,1457,19986,14139,70.7,6,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,204,154,75.4,62.3,1921,1198,19986,12579,62.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,204,1,0.4,0.1,1921,1,19986,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,204,169,82.8,82.0,1921,1576,19986,14923,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,204,61,29.9,5.8,1921,112,19986,702,3.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,204,165,80.8,80.0,1921,1537,19986,14674,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,204,165,80.8,80.0,1921,1537,19986,14674,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,204,51,25.0,4.6,1921,89,19986,560,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,204,0,0.0,0.0,1921,0,19986,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,204,166,81.3,80.3,1921,1544,19986,14805,74.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicshared02/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicshared02/tr/,,,0,0,0.0,0,0.0,0,0