name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1575,1169,74.2,72.8,1836,1337,10098,7221,71.5,3,0.1,13,0.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ab/,2024-03-05 17:37:42.451981+00:00,,164,0,0.0,0,0.0,0,0
Afrikaans,af,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,97,6.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/af/,2024-02-27 04:59:17.909389+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1575,1059,67.2,68.7,1836,1263,10098,6598,65.3,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1575,15,0.9,0.8,1836,16,10098,95,0.9,0,0.0,47,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/an/,2024-03-01 04:15:14.868471+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1575,1074,68.1,67.9,1836,1247,10098,6822,67.5,0,0.0,39,2.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1575,55,3.4,2.9,1836,55,10098,218,2.1,1,0.1,201,12.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1575,508,32.2,33.7,1836,619,10098,3294,32.6,22,1.3,106,6.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ast/,2024-05-08 09:24:42.576219+00:00,,17,0,0.0,0,0.0,0,0
axm (generated),axm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1575,294,18.6,17.5,1836,323,10098,1568,15.5,15,0.9,86,5.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1575,42,2.6,2.2,1836,42,10098,158,1.5,4,0.2,190,12.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1575,622,39.4,40.9,1836,751,10098,4154,41.1,0,0.0,87,5.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1575,40,2.5,2.1,1836,40,10098,150,1.4,12,0.7,187,11.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1575,1104,70.0,72.5,1836,1332,10098,6999,69.3,60,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1575,42,2.6,2.2,1836,42,10098,158,1.5,6,0.3,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1575,57,3.6,3.1,1836,57,10098,223,2.2,8,0.5,242,15.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,76,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,71,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1575,3,0.1,0.1,1836,3,10098,3,0.1,3,0.1,57,3.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1575,1,0.1,0.1,1836,2,10098,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,48,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,93,5.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,167,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/da/,2024-05-20 21:56:45.654549+00:00,,2,0,0.0,0,0.0,0,0
German,de,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,28,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1575,42,2.6,2.2,1836,42,10098,159,1.5,97,6.1,214,13.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,77,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1575,41,2.6,2.2,1836,41,10098,153,1.5,1,0.1,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/el/,,,0,0,0.0,0,0.0,0,0
English,en,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/en/,,,0,1575,100.0,0,0.0,0,0
English (Australia),en_AU,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1575,43,2.7,2.3,1836,43,10098,159,1.5,0,0.0,189,12.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,48,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,54,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1575,53,3.3,2.9,1836,54,10098,216,2.1,0,0.0,172,10.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/fa/,2024-03-26 11:30:07.453281+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,54,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,156,9.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,111,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,72,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1575,56,3.5,3.1,1836,57,10098,222,2.1,1,0.1,203,12.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1575,457,29.0,26.9,1836,494,10098,2609,25.8,37,2.3,128,8.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1575,1534,97.3,96.8,1836,1779,10098,9712,96.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/he/,2024-05-17 13:28:39.233992+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,1575,48,3.0,2.6,1836,48,10098,207,2.0,2,0.1,208,13.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,57,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,71,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,32,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,172,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,114,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1163,73.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1575,0,0.0,0.0,1836,0,10098,0,0.0,1,0.1,90,5.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1575,746,47.3,45.3,1836,832,10098,4351,43.0,5,0.3,47,2.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ka/,2024-05-23 13:04:26.348336+00:00,,769,0,0.0,0,0.0,0,0
Kabyle,kab,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,123,7.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1575,0,0.0,0.0,1836,0,10098,0,0.0,3,0.1,89,5.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1575,57,3.6,3.1,1836,58,10098,227,2.2,13,0.8,205,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1575,42,2.6,2.2,1836,42,10098,155,1.5,4,0.2,179,11.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1575,57,3.6,3.1,1836,58,10098,232,2.2,1,0.1,202,12.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1575,45,2.8,2.4,1836,45,10098,166,1.6,5,0.3,187,11.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1575,42,2.6,2.2,1836,42,10098,158,1.5,25,1.5,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/extrassourceautocorremoji/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/extrassourceautocorremoji/ks/,,,0,0,0.0,0,0.0,0,0