name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,101,44,43.5,12.3,2322,287,16812,2177,12.9,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ab/,2024-03-25 07:47:23.906622+00:00,,4,0,0.0,0,0.0,0,0
Afrikaans,af,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/af/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/af/,2023-12-24 17:54:45.896502+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,101,74,73.2,68.5,2322,1591,16812,10918,64.9,40,39.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/am/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,101,1,0.9,0.2,2322,6,16812,36,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/an/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/an/,2021-11-03 12:22:01.007309+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,101,82,81.1,75.2,2322,1747,16812,12160,72.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ar/,2023-06-26 12:29:35.880626+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,101,76,75.2,64.8,2322,1506,16812,10376,61.7,1,0.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/as/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,101,94,93.0,82.6,2322,1919,16812,14044,83.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ast/,2024-02-06 10:45:55.855906+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/az/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,101,52,51.4,33.2,2322,772,16812,5392,32.0,11,10.8,18,17.8,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/be/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bg/,2023-12-06 12:36:47.232883+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,101,50,49.5,40.3,2322,937,16812,6428,38.2,1,0.9,9,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,101,80,79.2,69.8,2322,1622,16812,11344,67.4,2,1.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bn_IN/,2022-12-10 10:15:02.418828+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,101,19,18.8,7.6,2322,178,16812,1281,7.6,2,1.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bo/,2023-06-19 08:57:44.420907+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,101,77,76.2,68.5,2322,1591,16812,10917,64.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/br/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,101,76,75.2,64.8,2322,1506,16812,10376,61.7,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ca/,2023-12-10 08:05:28.082791+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,101,100,99.0,97.1,2322,2256,16812,16407,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ca_VALENCIA/,2023-08-10 13:07:58.098521+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,101,101,100.0,100.0,2322,2322,16812,16812,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/cs/,2023-12-04 22:12:48.125063+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/cy/,2023-12-13 10:27:48.653709+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/da/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/da/,2024-05-31 01:45:01.317007+00:00,,0,0,0.0,0,0.0,0,0
German,de,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/de/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/de/,2023-12-09 05:38:02.817827+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,101,56,55.4,46.6,2322,1084,16812,7407,44.0,1,0.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/dsb/,2024-03-26 19:28:03.816870+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,101,15,14.8,5.2,2322,121,16812,863,5.1,0,0.0,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/dz/,2020-12-04 11:39:50.672475+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/el/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/el/,2023-12-16 21:00:17.572462+00:00,,1,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/en/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/en/,,,0,101,100.0,0,0.0,0,0
English (Australia),en_AU,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,101,98,97.0,93.7,2322,2178,16812,15871,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/en_GB/,2021-12-13 17:38:12.286271+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,101,56,55.4,46.2,2322,1073,16812,7334,43.6,0,0.0,10,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,101,100,99.0,97.1,2322,2256,16812,16407,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/eo/,2023-04-13 01:29:03.322177+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/es/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/es/,2023-12-27 06:17:08.948377+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,101,98,97.0,93.7,2322,2178,16812,15871,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/et/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/et/,2022-01-09 13:50:24.383698+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,101,100,99.0,97.1,2322,2256,16812,16407,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/eu/,2023-03-03 14:08:07.407204+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,101,27,26.7,22.2,2322,517,16812,3604,21.4,0,0.0,11,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/fa/,2024-03-26 11:32:40.389875+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,101,99,98.0,94.0,2322,2183,16812,15903,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/fi/,2023-03-02 23:52:37.325239+00:00,,1,0,0.0,0,0.0,0,0
French,fr,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/fr/,2024-02-05 09:23:27.763118+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,101,92,91.0,89.5,2322,2080,16812,15210,90.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/fur/,2020-02-14 15:08:10.017444+00:00,,13,0,0.0,0,0.0,1,0
Frisian,fy,101,98,97.0,93.7,2322,2178,16812,15871,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/fy/,2022-02-18 10:39:43.815743+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,101,88,87.1,88.4,2322,2054,16812,14961,88.9,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,101,88,87.1,88.4,2322,2054,16812,14961,88.9,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gl/,2023-12-04 18:16:57.771674+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,101,73,72.2,59.7,2322,1388,16812,9611,57.1,2,1.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,101,4,3.9,0.4,2322,11,16812,83,0.4,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,101,100,99.0,97.1,2322,2256,16812,16407,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/he/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/he/,2023-03-12 08:40:23.385858+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,101,63,62.3,50.0,2322,1161,16812,8067,47.9,1,0.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,101,100,99.0,97.1,2322,2256,16812,16407,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hr/,2023-07-27 09:39:16.011438+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hsb/,2023-12-09 19:17:20.649668+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hu/,2024-01-11 01:23:11.813511+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hy/,2023-12-05 09:21:45.237831+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/id/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/id/,2023-12-11 12:23:26.410336+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/is/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/is/,2024-03-12 09:43:07.309860+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/it/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/it/,2024-01-04 18:00:24.491614+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,101,99,98.0,94.0,2322,2183,16812,15903,94.5,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ja/,2024-05-25 03:37:01.694502+00:00,,1,0,0.0,0,0.0,3,0
Javanese,jv,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ka/,2024-05-31 01:45:05.424809+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,101,87,86.1,85.9,2322,1995,16812,14511,86.3,8,7.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,101,101,100.0,100.0,2322,2322,16812,16812,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kk/,2024-05-26 06:19:56.290938+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,101,0,0.0,0.0,2322,0,16812,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,101,76,75.2,64.8,2322,1506,16812,10376,61.7,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/km/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,101,10,9.9,2.2,2322,52,16812,378,2.2,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,101,76,75.2,64.8,2322,1506,16812,10376,61.7,3,2.9,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,101,87,86.1,85.9,2322,1995,16812,14511,86.3,2,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/ko/,2023-05-07 16:51:19.168590+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,101,56,55.4,46.6,2322,1084,16812,7407,44.0,2,1.9,2,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/readlicense_oodocs/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/readlicense_oodocs/kok/,2020-04-04 09:31:23.475954+00:00,,3,0,0.0,0,0.0,0,0