name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8559,5453,63.7,58.6,93009,54565,786281,451435,57.4,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/am/,2023-02-18 19:49:34.196786+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,8559,148,1.7,0.8,93009,759,786281,6648,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ar/,2021-02-17 21:36:26.606659+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,8559,4896,57.2,45.8,93009,42674,786281,353467,44.9,37,0.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ast/,2024-05-01 03:49:11.744185+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8559,8397,98.1,98.2,93009,91365,786281,772484,98.2,17,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bg/,2024-05-14 12:47:17.379298+00:00,,22,0,0.0,0,0.0,0,0
Bengali,bn,8559,4320,50.4,41.8,93009,38885,786281,323527,41.1,469,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8559,4320,50.4,41.8,93009,38885,786281,323527,41.1,469,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8559,4141,48.3,39.2,93009,36519,786281,307478,39.1,937,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8559,2944,34.3,22.4,93009,20910,786281,188332,23.9,148,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8559,5823,68.0,57.3,93009,53311,786281,441637,56.1,570,6.6,1224,14.3,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ca/,2024-05-03 21:31:01.892978+00:00,,1,0,0.0,0,0.0,4,0
Catalan,ca_VALENCIA,8559,5697,66.5,56.3,93009,52389,786281,432398,54.9,29,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ca_VALENCIA/,2023-08-10 13:17:49.357272+00:00,,443,0,0.0,0,0.0,0,0
Cherokee,chr,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8559,8461,98.8,98.6,93009,91759,786281,777185,98.8,46,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/cs/,2024-03-07 18:51:04.694912+00:00,,37,0,0.0,0,0.0,0,0
Kashubian,csb,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8559,7502,87.6,87.5,93009,81419,786281,671649,85.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/da/,2024-05-05 16:21:52.725195+00:00,,1,0,0.0,0,0.0,7,2
German,de,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/de/,2024-05-05 05:03:04.113678+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8559,3825,44.6,37.6,93009,35011,786281,287175,36.5,198,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8559,8347,97.5,97.5,93009,90705,786281,766239,97.4,15,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/el/,2024-01-09 17:23:37.592884+00:00,,1,0,0.0,0,0.0,0,0
English,en,8559,8559,100.0,100.0,93009,93009,786281,786281,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en/,,,0,8559,100.0,0,0.0,0,4
English (Australia),en_AU,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8559,5998,70.0,68.4,93009,63638,786281,526350,66.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_GB/,2022-08-15 10:06:41.546288+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,8559,4379,51.1,42.8,93009,39886,786281,330900,42.0,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_ZA/,2023-12-24 17:18:28.839270+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,8559,3468,40.5,30.0,93009,27982,786281,243090,30.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/eo/,2020-08-12 21:11:52.383277+00:00,,3,0,0.0,0,0.0,7,0
Spanish,es,8559,7772,90.8,90.5,93009,84257,786281,697041,88.6,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/es/,2024-05-11 03:47:16.025149+00:00,,3,0,0.0,0,0.0,170,0
Estonian,et,8559,4853,56.7,46.9,93009,43679,786281,361717,46.0,24,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/et/,2021-08-08 21:06:35.876247+00:00,,16,0,0.0,0,0.0,0,0
Basque,eu,8559,7800,91.1,92.3,93009,85873,786281,711521,90.4,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/eu/,2022-12-29 08:07:07.195083+00:00,,30,0,0.0,0,0.0,0,0
Persian,fa,8559,2,0.1,0.1,93009,5,786281,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fa/,2023-05-17 21:32:22.417345+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,8559,25,0.2,0.1,93009,112,786281,1108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fi/,2024-02-04 23:38:09.147760+00:00,,5,0,0.0,0,0.0,0,0
French,fr,8559,8347,97.5,97.5,93009,90705,786281,766239,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fr/,2024-03-14 14:29:33.224148+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8559,4042,47.2,34.0,93009,31706,786281,275708,35.0,44,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gl/,2023-12-09 12:19:39.968032+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,8559,3397,39.6,32.9,93009,30652,786281,251743,32.0,1681,19.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8559,3483,40.6,28.8,93009,26828,786281,218273,27.7,2594,30.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/he/,2020-06-09 14:30:28.473964+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,8559,695,8.1,2.6,93009,2486,786281,14691,1.8,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8559,1419,16.5,4.0,93009,3729,786281,44660,5.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,8559,20,0.2,0.1,93009,139,786281,890,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hsb/,2023-03-23 15:38:27.280021+00:00,,22,0,0.0,0,0.0,0,0
Haitian,ht,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8559,6233,72.8,60.0,93009,55828,786281,471241,59.9,329,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hu/,2023-09-24 09:28:40.906078+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8559,6041,70.5,65.0,93009,60522,786281,506541,64.4,71,0.8,14,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/id/,2023-04-08 15:59:48.527276+00:00,,2,0,0.0,0,0.0,196,0
Igbo,ig,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8559,1790,20.9,3.9,93009,3688,786281,47896,6.0,0,0.0,57,0.6,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8559,8347,97.5,97.5,93009,90705,786281,766239,97.4,36,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/it/,2024-01-16 19:44:34.331406+00:00,,75,0,0.0,0,0.0,2,5
Inuktitut,iu,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8559,4671,54.5,45.5,93009,42353,786281,351624,44.7,58,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ja/,2024-05-13 10:02:20.569293+00:00,,2,0,0.0,0,0.0,71,2
Georgian,ka,8559,2811,32.8,16.5,93009,15366,786281,146946,18.6,114,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8559,4522,52.8,45.1,93009,41949,786281,345623,43.9,41,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8559,4430,51.7,43.9,93009,40840,786281,337873,42.9,113,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ko/,,,0,0,0.0,0,0.0,4,0
Cornish,kw,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8559,21,0.2,0.1,93009,22,786281,137,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8559,6698,78.2,74.2,93009,69061,786281,576960,73.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lt/,2023-09-27 19:17:33.177551+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,8559,2266,26.4,6.6,93009,6156,786281,80584,10.2,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8559,4253,49.6,40.6,93009,37772,786281,318003,40.4,2256,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nb_NO/,2024-05-03 22:05:28.800833+00:00,,184,0,0.0,0,0.0,0,0
Nepali,ne,8559,4126,48.2,38.7,93009,36060,786281,299099,38.0,39,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nl/,2024-05-08 06:50:05.556819+00:00,,26,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,59,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nn/,2024-05-01 17:58:10.756858+00:00,,2,0,0.0,0,0.0,1,0
Oromo,om,8559,4405,51.4,43.5,93009,40503,786281,334759,42.5,21,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,16,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pl/,2024-05-01 09:37:14.713942+00:00,,2,0,0.0,0,0.0,13,0
Portuguese,pt,8559,5565,65.0,60.6,93009,56382,786281,467601,59.4,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pt/,2021-01-16 18:56:57.622332+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8559,8523,99.5,99.3,93009,92395,786281,781906,99.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pt_BR/,2024-05-01 19:25:02.309783+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,8559,8,0.1,0.1,93009,24,786281,116,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ro/,2019-12-24 10:39:14.967982+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8559,5465,63.8,49.9,93009,46416,786281,398923,50.7,21,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ru/,2023-02-12 17:24:24.395515+00:00,,11,0,0.0,0,0.0,0,1
Santali (Ol Chiki),sat-Olck,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8559,939,10.9,2.9,93009,2739,786281,45159,5.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8559,3846,44.9,33.5,93009,31220,786281,266297,33.8,56,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8559,3532,41.2,28.7,93009,26750,786281,234425,29.8,22,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sk/,2023-03-08 09:00:26.893415+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,8559,14,0.1,0.1,93009,15,786281,94,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/skr/,2023-02-10 11:00:00.109116+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,8559,5711,66.7,63.7,93009,59264,786281,488967,62.1,16,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sl/,2019-10-22 15:42:35.286031+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,8559,1477,17.2,3.5,93009,3256,786281,37789,4.8,242,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8559,0,0.0,0.0,93009,0,786281,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8559,4585,53.5,45.8,93009,42689,786281,351649,44.7,46,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sv/,2022-07-09 15:38:57.375614+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,8559,599,6.9,3.9,93009,3641,786281,33679,4.2,17,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ta/,,,0,0,0.0,0,0.0,0,0