name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2053,1624,79.1,71.2,26252,18704,226762,154935,68.3,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2053,55,2.6,0.3,26252,81,226762,664,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ar/,2022-01-12 06:51:59.985329+00:00,,5,0,0.0,0,0.0,0,0
Asturian,ast,2053,1235,60.1,43.0,26252,11313,226762,93649,41.2,18,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ast/,2024-05-19 17:20:32.586290+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,17,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bg/,2024-05-18 21:11:37.466283+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,2053,1060,51.6,33.5,26252,8810,226762,71168,31.3,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2053,1059,51.5,33.5,26252,8803,226762,71117,31.3,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2053,986,48.0,30.5,26252,8017,226762,66579,29.3,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2053,731,35.6,17.5,26252,4618,226762,37871,16.7,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2053,1742,84.8,77.5,26252,20350,226762,170981,75.4,45,2.1,135,6.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ca/,2024-04-30 18:07:52.816767+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2053,1722,83.8,76.1,26252,19986,226762,167706,73.9,34,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ca_VALENCIA/,2023-08-10 13:16:58.583035+00:00,,168,0,0.0,0,0.0,0,0
Cherokee,chr,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,31,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/cs/,2024-05-18 18:20:09.495748+00:00,,21,0,0.0,0,0.0,0,0
Kashubian,csb,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2053,1922,93.6,91.6,26252,24072,226762,205277,90.5,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/da/,2022-03-13 14:30:20.261461+00:00,,4,0,0.0,0,0.0,2,1
German,de,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/de/,2024-05-05 05:35:07.256441+00:00,,21,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/dsb/,2024-04-22 13:43:47.096898+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2053,1014,49.3,32.4,26252,8518,226762,70642,31.1,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2053,2026,98.6,98.1,26252,25771,226762,222612,98.1,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/el/,2023-12-18 22:28:12.268265+00:00,,12,0,0.0,0,0.0,0,0
English,en,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en/,,,0,2053,100.0,0,0.0,0,1
English (Australia),en_AU,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2053,1702,82.9,79.4,26252,20857,226762,171698,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_GB/,2022-06-11 16:51:39.358317+00:00,,7,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2053,1089,53.0,36.6,26252,9632,226762,79229,34.9,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2053,518,25.2,4.1,26252,1080,226762,10486,4.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/eo/,2020-02-10 15:52:44.135980+00:00,,1,0,0.0,0,0.0,3,0
Spanish,es,2053,1857,90.4,84.4,26252,22159,226762,187348,82.6,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/es/,2024-05-02 11:36:18.377407+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2053,1732,84.3,79.1,26252,20787,226762,172935,76.2,31,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/et/,2021-07-31 22:00:39.549917+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2053,1944,94.6,93.1,26252,24461,226762,209286,92.2,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/eu/,2023-10-11 16:16:21.858277+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2053,2,0.1,0.1,26252,9,226762,200,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fa/,2023-06-05 17:44:02.005601+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2053,1375,66.9,56.1,26252,14745,226762,122588,54.0,22,1.0,7,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fi/,2022-12-02 19:46:54.817122+00:00,,4,0,0.0,0,0.0,0,0
French,fr,2053,2032,98.9,98.7,26252,25912,226762,223693,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/fr/,2024-03-19 15:43:26.417206+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2053,1163,56.6,35.8,26252,9399,226762,76840,33.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gl/,2024-04-10 19:29:33.642358+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2053,918,44.7,27.0,26252,7108,226762,58211,25.6,456,22.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2053,792,38.5,20.2,26252,5308,226762,38207,16.8,590,28.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2053,571,27.8,6.6,26252,1753,226762,11465,5.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2053,480,23.3,3.9,26252,1025,226762,7135,3.1,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hsb/,2024-04-22 13:43:02.953085+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2053,1536,74.8,72.2,26252,18960,226762,153928,67.8,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hu/,2023-10-02 19:26:07.038528+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2053,1686,82.1,76.8,26252,20174,226762,166523,73.4,7,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/id/,2022-04-11 05:48:05.117705+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2053,672,32.7,5.8,26252,1534,226762,14215,6.2,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2053,2026,98.6,98.1,26252,25771,226762,222612,98.1,36,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/it/,2024-01-26 18:18:53.444254+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2053,1178,57.3,39.8,26252,10453,226762,86435,38.1,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ja/,2024-05-20 10:20:55.564283+00:00,,1,0,0.0,0,0.0,23,0
Georgian,ka,2053,652,31.7,8.6,26252,2269,226762,20534,9.0,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2053,1363,66.3,56.3,26252,14785,226762,123081,54.2,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2053,1102,53.6,37.9,26252,9956,226762,82011,36.1,35,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ko/,2024-04-30 07:20:24.132093+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2053,43,2.0,0.1,26252,44,226762,278,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2053,1850,90.1,85.9,26252,22556,226762,190024,83.7,41,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lt/,2021-02-03 00:41:11.843899+00:00,,16,0,0.0,0,0.0,0,0
Latvian,lv,2053,673,32.7,6.2,26252,1641,226762,15447,6.8,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2053,1046,50.9,34.6,26252,9102,226762,75688,33.3,336,16.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nb_NO/,2024-04-27 06:48:30.155723+00:00,,26,0,0.0,0,0.0,0,0
Nepali,ne,2053,1003,48.8,31.0,26252,8157,226762,66246,29.2,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nl/,2024-04-25 07:41:35.297266+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,41,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/nn/,2024-04-22 19:23:57.796970+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,2053,1093,53.2,36.5,26252,9596,226762,78392,34.5,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pl/,2024-04-22 12:23:00.225766+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2053,1637,79.7,71.8,26252,18856,226762,155667,68.6,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pt/,2022-01-28 16:50:15.877096+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2053,2053,100.0,100.0,26252,26252,226762,226762,100.0,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/pt_BR/,2024-04-22 13:10:46.366976+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2053,1340,65.2,41.7,26252,10952,226762,91211,40.2,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/ru/,2023-02-10 19:23:12.062074+00:00,,3,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,2053,0,0.0,0.0,26252,0,226762,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2053,146,7.1,1.1,26252,299,226762,2594,1.1,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2053,995,48.4,31.9,26252,8387,226762,68394,30.1,11,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2053,943,45.9,30.1,26252,7927,226762,68430,30.1,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sk/,2020-10-16 09:27:56.041428+00:00,,4,0,0.0,0,0.0,0,0
Saraiki,skr,2053,1,0.1,0.1,26252,1,226762,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/skr/,2023-02-11 12:31:09.008401+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2053,1664,81.0,75.8,26252,19900,226762,164623,72.5,25,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2053,569,27.7,4.5,26252,1199,226762,7919,3.4,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedoptionen/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedoptionen/sq/,,,0,0,0.0,0,0.0,0,0