name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,178,161,90.4,80.4,1139,916,11751,9727,82.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,178,92,51.6,25.1,1139,286,11751,4582,38.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,178,165,92.6,85.7,1139,977,11751,10377,88.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ast/,2024-04-02 08:55:09.660359+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/bg/,2024-05-09 08:33:17.545290+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,178,141,79.2,65.4,1139,745,11751,8567,72.9,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,178,153,85.9,74.3,1139,847,11751,9273,78.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,178,131,73.5,57.1,1139,651,11751,7730,65.7,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,178,152,85.3,77.5,1139,883,11751,9449,80.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,178,178,100.0,100.0,1139,1139,11751,11751,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ca/,2023-12-29 06:51:19.948293+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,178,175,98.3,95.5,1139,1088,11751,11343,96.5,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,178,176,98.8,96.4,1139,1098,11751,11454,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/da/,,,0,0,0.0,0,0.0,0,0
German,de,178,178,100.0,100.0,1139,1139,11751,11751,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/de/,2024-01-02 05:27:01.263517+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/dsb/,2023-12-11 17:37:14.533123+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,178,132,74.1,58.5,1139,667,11751,7839,66.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/el/,,,0,0,0.0,0,0.0,0,0
English,en,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/en/,,,0,178,100.0,0,0.0,0,0
English (Australia),en_AU,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,178,176,98.8,96.4,1139,1098,11751,11454,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,178,141,79.2,65.4,1139,745,11751,8567,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,178,168,94.3,91.3,1139,1041,11751,10794,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,178,176,98.8,97.4,1139,1110,11751,11500,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/es/,2023-12-29 06:54:18.706853+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,178,172,96.6,93.5,1139,1066,11751,11130,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,178,10,5.6,3.9,1139,45,11751,431,3.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,178,155,87.0,78.7,1139,897,11751,9584,81.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,178,178,100.0,100.0,1139,1139,11751,11751,100.0,4,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,178,138,77.5,63.5,1139,724,11751,8362,71.1,79,44.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,178,111,62.3,45.2,1139,515,11751,5916,50.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,178,46,25.8,25.2,1139,288,11751,2050,17.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,178,19,10.6,2.1,1139,24,11751,158,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hr/,,,0,0,0.0,0,0.0,11,0
Upper Sorbian,hsb,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hsb/,2023-11-27 15:42:29.695297+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,178,175,98.3,95.5,1139,1088,11751,11343,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,178,178,100.0,100.0,1139,1139,11751,11751,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,178,162,91.0,83.8,1139,955,11751,10132,86.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/it/,2024-01-13 18:58:27.768553+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,178,173,97.1,91.6,1139,1044,11751,11074,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ja/,2024-05-26 02:34:21.674731+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,178,123,69.1,49.0,1139,559,11751,6950,59.1,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,178,148,83.1,75.1,1139,856,11751,9280,78.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,178,155,87.0,78.7,1139,897,11751,9584,81.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,178,170,95.5,93.1,1139,1061,11751,11050,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,178,125,70.2,33.2,1139,379,11751,5777,49.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,178,140,78.6,67.5,1139,769,11751,8671,73.7,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,178,145,81.4,66.4,1139,757,11751,8560,72.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/nl/,2024-03-30 07:11:53.142380+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,178,142,79.7,68.2,1139,777,11751,8776,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/pl/,2024-01-21 13:32:12.806810+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,178,176,98.8,96.4,1139,1098,11751,11454,97.4,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,178,178,100.0,100.0,1139,1139,11751,11751,100.0,2,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,178,4,2.2,2.1,1139,24,11751,193,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,178,128,71.9,53.7,1139,612,11751,7369,62.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,178,148,83.1,75.1,1139,856,11751,9280,78.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,178,150,84.2,75.4,1139,859,11751,9294,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,178,155,87.0,78.7,1139,897,11751,9584,81.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,178,24,13.4,3.2,1139,37,11751,246,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,178,155,87.0,78.7,1139,897,11751,9584,81.5,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,178,152,85.3,77.5,1139,883,11751,9449,80.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,178,134,75.2,63.1,1139,719,11751,8269,70.3,3,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/tr/,2023-10-22 11:53:47.104046+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,178,143,80.3,69.6,1139,793,11751,8878,75.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,178,178,100.0,100.0,1139,1139,11751,11751,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/uk/,2024-03-06 19:17:25.346210+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,178,142,79.7,68.2,1139,777,11751,8776,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,178,0,0.0,0.0,1139,0,11751,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,178,176,98.8,96.4,1139,1098,11751,11454,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,178,151,84.8,76.6,1139,873,11751,9391,79.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc/zh_Hant/,,,0,0,0.0,0,0.0,0,0
