name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1558,1294,83.0,79.0,24970,19735,198073,157522,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1558,16,1.0,0.4,24970,119,198073,1083,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1558,1224,78.5,72.3,24970,18065,198073,144002,72.7,16,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ast/,2024-05-17 20:36:56.722591+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/bg/,2024-05-09 12:31:35.812371+00:00,,53,0,0.0,0,0.0,0,0
Bengali,bn,1558,1109,71.1,63.9,24970,15964,198073,124099,62.6,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1558,1109,71.1,63.9,24970,15964,198073,124099,62.6,70,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1558,948,60.8,54.9,24970,13726,198073,110630,55.8,91,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1558,658,42.2,38.2,24970,9539,198073,73204,36.9,36,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1558,1394,89.4,85.1,24970,21256,198073,169851,85.7,5,0.3,25,1.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ca/,2024-04-23 21:18:18.888172+00:00,,2,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,1558,1350,86.6,82.5,24970,20601,198073,165061,83.3,12,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,8,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1558,1556,99.8,99.9,24970,24960,198073,197993,99.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/da/,2024-05-28 11:40:30.420589+00:00,,12,0,0.0,0,0.0,4,0
German,de,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/de/,2024-04-30 03:25:20.596000+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1558,1037,66.5,60.1,24970,15027,198073,118888,60.0,30,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/en/,,,0,1558,100.0,0,0.0,0,0
English (Australia),en_AU,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1558,1377,88.3,87.2,24970,21785,198073,172153,86.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1558,1162,74.5,68.7,24970,17161,198073,136545,68.9,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1558,540,34.6,30.8,24970,7706,198073,64195,32.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1558,1464,93.9,89.1,24970,22258,198073,178433,90.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/es/,2024-05-11 03:47:57.183898+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1558,1229,78.8,74.2,24970,18543,198073,147605,74.5,17,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1558,1531,98.2,97.2,24970,24273,198073,191141,96.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1558,2,0.1,0.1,24970,46,198073,742,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1558,1214,77.9,73.2,24970,18293,198073,145534,73.4,16,1.0,4,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1558,489,31.3,27.7,24970,6941,198073,61730,31.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1558,929,59.6,53.1,24970,13265,198073,97849,49.4,691,44.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1558,912,58.5,57.2,24970,14300,198073,104224,52.6,806,51.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1558,315,20.2,8.5,24970,2130,198073,12387,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1558,85,5.4,1.3,24970,333,198073,2637,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1558,1308,83.9,83.4,24970,20832,198073,162510,82.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1558,1323,84.9,81.8,24970,20447,198073,162638,82.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1558,141,9.0,1.8,24970,458,198073,4880,2.4,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1558,1215,77.9,73.1,24970,18272,198073,145127,73.2,23,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ja/,2024-05-20 12:58:22.703972+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,1558,77,4.9,1.2,24970,311,198073,4524,2.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1558,1216,78.0,73.8,24970,18448,198073,146463,73.9,19,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1558,1198,76.8,71.5,24970,17875,198073,142285,71.8,36,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1558,1406,90.2,88.7,24970,22163,198073,175089,88.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1558,269,17.2,5.4,24970,1366,198073,14027,7.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1558,1108,71.1,66.0,24970,16495,198073,133041,67.1,824,52.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1558,952,61.1,54.9,24970,13732,198073,103199,52.1,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/nn/,2024-02-07 18:56:48.251344+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1558,1174,75.3,69.2,24970,17290,198073,136672,69.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/pl/,2024-02-05 07:05:54.351112+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1558,1402,89.9,88.0,24970,21994,198073,173863,87.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1558,1558,100.0,100.0,24970,24970,198073,198073,100.0,4,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1558,1219,78.2,73.6,24970,18382,198073,145830,73.6,5,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1558,64,4.1,1.0,24970,261,198073,4004,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1558,1211,77.7,73.3,24970,18304,198073,145392,73.4,17,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1558,1019,65.4,57.7,24970,14415,198073,106976,54.0,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1558,1304,83.6,80.1,24970,20002,198073,159634,80.5,6,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1558,98,6.2,1.0,24970,268,198073,1787,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1558,1216,78.0,73.8,24970,18448,198073,146463,73.9,28,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1558,310,19.8,13.7,24970,3431,198073,29902,15.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1558,991,63.6,59.7,24970,14918,198073,105606,53.3,62,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,1558,0,0.0,0.0,24970,0,198073,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1558,1255,80.5,77.2,24970,19294,198073,153454,77.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1558,82,5.2,2.3,24970,599,198073,6238,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalcguide/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalcguide/ug/,,,0,0,0.0,0,0.0,0,0