name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,547,56,10.2,6.5,3558,233,41675,2741,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,547,4,0.7,0.3,3558,11,41675,174,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,547,195,35.6,28.5,3558,1017,41675,11798,28.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ast/,2024-05-19 18:07:19.463683+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,547,547,100.0,100.0,3558,3558,41675,41675,100.0,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/bg/,2024-05-09 08:33:36.117546+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,547,46,8.4,5.1,3558,184,41675,2209,5.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,547,46,8.4,5.1,3558,184,41675,2209,5.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,547,45,8.2,4.4,3558,160,41675,2012,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,547,39,7.1,4.2,3558,152,41675,1615,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,547,339,61.9,58.9,3558,2098,41675,23843,57.2,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ca/,2024-04-27 11:16:45.060768+00:00,,13,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,547,189,34.5,35.1,3558,1250,41675,13132,31.5,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,547,547,100.0,100.0,3558,3558,41675,41675,100.0,10,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/cs/,2024-02-04 17:35:02.316227+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,547,191,34.9,36.1,3558,1285,41675,13626,32.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/da/,2024-05-27 12:21:04.020570+00:00,,4,0,0.0,0,0.0,0,0
German,de,547,547,100.0,100.0,3558,3558,41675,41675,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/de/,2024-02-21 11:04:03.997524+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/dsb/,2024-02-05 16:59:37.089213+00:00,,6,0,0.0,0,0.0,0,0
Dzongkha,dz,547,45,8.2,4.4,3558,160,41675,2012,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,547,547,100.0,100.0,3558,3558,41675,41675,100.0,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/el/,,,0,0,0.0,0,0.0,0,0
English,en,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/en/,,,0,547,100.0,0,0.0,0,0
English (Australia),en_AU,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,547,187,34.1,35.6,3558,1267,41675,13359,32.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,547,46,8.4,5.1,3558,184,41675,2209,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,547,66,12.0,8.5,3558,305,41675,3068,7.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,547,348,63.6,60.7,3558,2163,41675,24351,58.4,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/es/,2024-05-17 20:31:22.602303+00:00,,6,0,0.0,0,0.0,1,0
Estonian,et,547,171,31.2,32.6,3558,1160,41675,11941,28.6,10,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,547,256,46.8,45.8,3558,1630,41675,18056,43.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,547,2,0.3,0.2,3558,9,41675,82,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,547,48,8.7,5.3,3558,192,41675,2305,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,547,256,46.8,45.8,3558,1630,41675,18056,43.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,547,29,5.3,3.4,3558,124,41675,1808,4.3,12,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,547,30,5.4,1.7,3558,63,41675,379,0.9,20,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,547,13,2.3,0.7,3558,26,41675,172,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,547,26,4.7,1.4,3558,51,41675,297,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hsb/,2024-02-04 16:51:08.407124+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,547,187,34.1,35.6,3558,1267,41675,13359,32.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,547,206,37.6,38.8,3558,1383,41675,15057,36.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,547,33,6.0,2.3,3558,82,41675,977,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,547,107,19.5,17.2,3558,612,41675,6349,15.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ja/,2024-05-27 09:18:14.043061+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,547,45,8.2,4.4,3558,160,41675,2012,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,547,47,8.5,5.2,3558,186,41675,2226,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,547,48,8.7,5.2,3558,188,41675,2229,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ko/,2024-05-02 16:59:23.436692+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,547,175,31.9,33.2,3558,1182,41675,12318,29.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,547,48,8.7,4.6,3558,166,41675,2049,4.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,547,46,8.4,5.1,3558,184,41675,2209,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/nb_NO/,2024-04-27 10:50:42.867539+00:00,,183,0,0.0,0,0.0,0,0
Nepali,ne,547,45,8.2,4.4,3558,160,41675,2012,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,547,547,100.0,100.0,3558,3558,41675,41675,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,547,547,100.0,100.0,3558,3558,41675,41675,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/nn/,2024-02-07 18:54:14.510038+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,547,46,8.4,5.1,3558,184,41675,2209,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,547,547,100.0,100.0,3558,3558,41675,41675,100.0,12,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/pl/,2024-03-18 23:21:29.778815+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,547,179,32.7,34.0,3558,1213,41675,12597,30.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,547,547,100.0,100.0,3558,3558,41675,41675,100.0,13,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,547,123,22.4,19.8,3558,705,41675,7696,18.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,547,7,1.2,0.3,3558,12,41675,70,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,547,46,8.4,5.1,3558,184,41675,2209,5.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,547,47,8.5,5.2,3558,186,41675,2226,5.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,547,3,0.5,0.1,3558,7,41675,91,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,547,138,25.2,25.9,3558,923,41675,9722,23.3,8,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,547,30,5.4,3.5,3558,126,41675,857,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,547,53,9.6,7.4,3558,264,41675,2804,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,547,49,8.9,5.3,3558,190,41675,2246,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,547,43,7.8,4.4,3558,158,41675,2001,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,547,7,1.2,0.7,3558,25,41675,294,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/th/,2024-02-24 11:02:52.937081+00:00,,7,0,0.0,0,0.0,0,0
Turkish,tr,547,62,11.3,9.1,3558,326,41675,3494,8.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,547,46,8.4,5.1,3558,184,41675,2209,5.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,547,259,47.3,48.7,3558,1733,41675,19275,46.2,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/uk/,2024-02-12 20:47:24.271039+00:00,,23,0,0.0,0,0.0,0,0
Urdu,ur,547,0,0.0,0.0,3558,0,41675,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,547,46,8.4,5.1,3558,184,41675,2209,5.3,11,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc00/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc00/vi/,,,0,0,0.0,0,0.0,0,0