name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,210,147,70.0,52.5,2111,1110,20671,11664,56.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,210,20,9.5,2.6,2111,56,20671,1325,6.4,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,210,146,69.5,51.4,2111,1087,20671,11573,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ast/,2024-04-30 15:51:28.300873+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,210,209,99.5,99.1,2111,2093,20671,20435,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bg/,2024-05-09 08:15:57.060381+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,210,130,61.9,42.9,2111,907,20671,10122,48.9,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,210,130,61.9,42.9,2111,907,20671,10122,48.9,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,210,126,60.0,41.3,2111,872,20671,9928,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,210,122,58.0,42.5,2111,899,20671,10083,48.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,210,208,99.0,97.0,2111,2049,20671,20163,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ca/,2024-04-30 15:51:00.183503+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,210,181,86.1,63.5,2111,1342,20671,15366,74.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ca_VALENCIA/,2023-08-10 13:17:11.215168+00:00,,13,0,0.0,0,0.0,0,0
Cherokee,chr,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,210,210,100.0,100.0,2111,2111,20671,20671,100.0,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/cs/,2024-05-27 19:02:25.812060+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,210,206,98.0,95.6,2111,2019,20671,20008,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/da/,2022-01-15 00:38:45.117221+00:00,,30,0,0.0,0,0.0,0,0
German,de,210,209,99.5,99.1,2111,2093,20671,20435,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/de/,2024-03-12 04:52:54.379657+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/dsb/,2024-05-27 13:32:45.807962+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,210,126,60.0,41.2,2111,871,20671,9917,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,210,208,99.0,97.0,2111,2049,20671,20163,97.5,16,7.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/el/,2023-07-09 09:05:35.684173+00:00,,2,0,0.0,0,0.0,0,0
English,en,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en/,,,0,210,100.0,0,0.0,0,0
English (Australia),en_AU,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,210,206,98.0,95.6,2111,2019,20671,20008,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_GB/,2022-06-11 16:38:33.228799+00:00,,27,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,210,130,61.9,42.9,2111,907,20671,10122,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,210,120,57.1,35.6,2111,753,20671,8937,43.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,210,208,99.0,97.0,2111,2049,20671,20163,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/es/,2024-04-29 00:35:03.771442+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,210,178,84.7,60.9,2111,1286,20671,14659,70.9,13,6.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/et/,2020-03-18 19:44:33.680304+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,210,206,98.0,95.6,2111,2019,20671,20008,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/eu/,2022-10-09 20:14:02.171202+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,210,2,0.9,0.6,2111,14,20671,223,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fa/,2023-08-17 14:02:24.676443+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,210,143,68.0,50.4,2111,1065,20671,11199,54.1,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fi/,2022-09-30 14:58:42.681561+00:00,,1,0,0.0,0,0.0,0,0
French,fr,210,209,99.5,99.1,2111,2093,20671,20435,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/fr/,2024-02-29 13:46:13.278835+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,210,208,99.0,97.0,2111,2049,20671,20163,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gl/,2023-03-09 17:31:05.887092+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,210,123,58.5,41.1,2111,868,20671,9860,47.6,58,27.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,210,81,38.5,27.7,2111,586,20671,3448,16.6,64,30.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,210,61,29.0,19.4,2111,410,20671,2386,11.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,210,16,7.6,1.0,2111,22,20671,116,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hsb/,2024-05-27 13:31:46.275419+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,210,146,69.5,51.5,2111,1088,20671,11536,55.8,17,8.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,210,208,99.0,97.0,2111,2049,20671,20163,97.5,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/id/,2023-11-03 11:58:26.694412+00:00,,2,0,0.0,0,0.0,9,0
Igbo,ig,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,210,64,30.4,10.4,2111,221,20671,5859,28.3,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,210,208,99.0,97.0,2111,2049,20671,20163,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/it/,2023-07-24 18:03:27.364021+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,210,143,68.0,50.4,2111,1065,20671,11299,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ja/,2024-05-12 09:30:47.019683+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,210,126,60.0,41.2,2111,871,20671,9917,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,210,142,67.6,50.4,2111,1064,20671,11297,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,210,129,61.4,42.7,2111,903,20671,9880,47.7,2,0.9,2,0.9,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ko/,2021-03-09 14:12:06.369053+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,210,179,85.2,61.8,2111,1306,20671,14888,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lt/,2021-01-16 14:32:07.736317+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,210,55,26.1,9.4,2111,199,20671,3966,19.1,18,8.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,210,126,60.0,41.3,2111,872,20671,9928,48.0,65,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nb_NO/,2024-05-28 11:01:48.554587+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,210,131,62.3,41.6,2111,879,20671,9977,48.2,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,210,209,99.5,99.1,2111,2093,20671,20435,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nl/,2024-03-08 08:28:10.058817+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/nn/,2024-05-27 19:07:39.913046+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,210,131,62.3,43.1,2111,911,20671,10143,49.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pl/,2024-05-27 17:41:59.811632+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,210,180,85.7,62.3,2111,1316,20671,15081,72.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pt/,2022-01-28 16:46:49.524613+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,210,210,100.0,100.0,2111,2111,20671,20671,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/pt_BR/,2024-05-27 14:06:40.575937+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,210,201,95.7,90.7,2111,1916,20671,19002,91.9,7,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ru/,2023-01-30 12:12:32.281521+00:00,,34,0,0.0,0,0.0,3,0
Santali (Ol Chiki),sat-Olck,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,210,42,20.0,7.0,2111,148,20671,3487,16.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,210,142,67.6,50.4,2111,1064,20671,11297,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,210,97,46.1,31.5,2111,667,20671,5066,24.5,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,210,153,72.8,54.4,2111,1149,20671,12136,58.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,210,16,7.6,1.9,2111,41,20671,280,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,210,147,70.0,52.5,2111,1110,20671,11664,56.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,210,136,64.7,50.8,2111,1073,20671,11240,54.3,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,210,118,56.1,40.9,2111,864,20671,9898,47.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,210,0,0.0,0.0,2111,0,20671,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc04/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc04/tl/,,,0,0,0.0,0,0.0,0,0