name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,356,258,72.4,35.9,2814,1013,16634,6300,37.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ab/,2024-04-25 08:17:58.072228+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/af/,2024-02-05 06:14:13.178570+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,356,274,76.9,47.0,2814,1323,16634,8012,48.1,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/am/,2022-11-12 18:56:46.749445+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,356,26,7.3,0.9,2814,27,16634,152,0.9,0,0.0,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/an/,2023-06-11 06:49:16.895392+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,356,215,60.3,31.4,2814,885,16634,5519,33.1,0,0.0,6,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ar/,2023-09-24 10:44:07.953968+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,356,88,24.7,9.5,2814,268,16634,1601,9.6,6,1.6,34,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/as/,2021-05-11 11:05:26.807082+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,356,211,59.2,29.8,2814,841,16634,5287,31.7,1,0.2,18,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ast/,2024-05-17 20:34:46.873031+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,356,5,1.4,0.2,2814,6,16634,44,0.2,0,0.0,9,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,356,195,54.7,25.3,2814,713,16634,4541,27.2,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,356,356,100.0,100.0,2814,2814,16634,16634,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bg/,2024-04-11 09:45:33.949339+00:00,,6,0,0.0,0,0.0,0,0
Bambara,bm,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,356,49,13.7,6.5,2814,184,16634,1091,6.5,2,0.5,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,356,195,54.7,25.3,2814,713,16634,4537,27.2,6,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,356,37,10.3,5.5,2814,156,16634,912,5.4,2,0.5,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,356,193,54.2,25.1,2814,708,16634,4491,26.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,356,39,10.9,5.5,2814,156,16634,909,5.4,3,0.8,26,7.3,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,356,146,41.0,17.2,2814,486,16634,3009,18.0,2,0.5,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,356,356,100.0,100.0,2814,2814,16634,16634,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ca/,2024-03-09 05:34:05.927076+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,356,349,98.0,97.3,2814,2739,16634,16236,97.6,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ca_VALENCIA/,2023-08-10 13:08:37.292725+00:00,,45,0,0.0,0,0.0,0,0
Chechen,ce,356,15,4.2,0.5,2814,15,16634,114,0.6,0,0.0,16,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,356,27,7.5,1.4,2814,41,16634,253,1.5,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ckb/,2021-02-05 08:00:39.190368+00:00,,23,0,0.0,0,0.0,0,0
Czech,cs,356,356,100.0,100.0,2814,2814,16634,16634,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/cs/,2024-02-03 10:13:21.615692+00:00,,6,0,0.0,0,0.0,0,0
Kashubian,csb,356,13,3.6,0.4,2814,13,16634,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/csb/,2021-04-29 22:23:59.822695+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/cy/,2024-02-02 09:59:24.834028+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/da/,2024-05-14 22:37:04.054407+00:00,,2,0,0.0,0,0.0,0,0
German,de,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/de/,2024-02-11 06:17:57.233328+00:00,,9,0,0.0,0,0.0,0,0
Dogri,dgo,356,86,24.1,13.4,2814,378,16634,2354,14.1,23,6.4,37,10.3,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/dsb/,2024-02-05 16:51:33.129162+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,356,61,17.1,13.4,2814,379,16634,2120,12.7,5,1.4,27,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/el/,2024-02-13 17:08:11.131637+00:00,,6,0,0.0,0,0.0,0,0
English,en,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/en/,,,0,356,100.0,0,0.0,0,0
English (Australia),en_AU,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,356,337,94.6,92.5,2814,2604,16634,15371,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/en_GB/,2022-07-08 15:24:49.482546+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,356,65,18.2,13.7,2814,388,16634,2180,13.1,0,0.0,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/eo/,2024-03-29 06:12:23.005468+00:00,,6,0,0.0,0,0.0,0,0
Spanish,es,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/es/,2024-04-29 00:29:11.196795+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,356,316,88.7,77.6,2814,2184,16634,12954,77.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/et/,2022-01-09 18:38:55.098695+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,356,343,96.3,95.1,2814,2677,16634,15827,95.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/eu/,2023-03-03 14:12:34.316801+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,356,52,14.6,5.1,2814,146,16634,844,5.0,0,0.0,25,7.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/fa/,2023-07-10 21:19:15.964522+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,356,335,94.1,86.2,2814,2428,16634,14417,86.6,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/fi/,2024-04-05 21:12:03.827649+00:00,,5,0,0.0,0,0.0,0,0
French,fr,356,350,98.3,99.0,2814,2787,16634,16495,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/fr/,2024-02-05 14:21:07.453415+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,356,13,3.6,0.4,2814,13,16634,67,0.4,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/fur/,2021-06-30 16:06:30.254831+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,356,232,65.1,35.5,2814,1000,16634,6255,37.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/fy/,2021-08-03 18:09:04.941865+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,356,208,58.4,25.7,2814,726,16634,4608,27.7,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ga/,2021-03-07 15:09:38.259861+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,356,211,59.2,26.2,2814,740,16634,4700,28.2,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gd/,2022-08-15 22:10:36.058316+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gl/,2024-02-08 19:06:03.102643+00:00,,6,0,0.0,0,0.0,0,0
Gujarati,gu,356,162,45.5,25.7,2814,724,16634,4401,26.4,14,3.9,31,8.7,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,356,89,25.0,4.9,2814,140,16634,922,5.5,3,0.8,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,356,253,71.0,41.6,2814,1172,16634,7337,44.1,0,0.0,2,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/he/,2023-05-29 05:42:14.503010+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,356,76,21.3,9.0,2814,256,16634,1542,9.2,0,0.0,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,356,215,60.3,27.0,2814,762,16634,4865,29.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hr/,2022-06-30 11:20:54.701836+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hsb/,2024-02-06 19:32:18.217339+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,356,350,98.3,99.0,2814,2787,16634,16495,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hu/,2024-01-11 01:34:39.278671+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,356,356,100.0,100.0,2814,2814,16634,16634,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hy/,2024-02-02 08:30:51.894285+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,356,13,3.6,0.4,2814,13,16634,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ia/,2024-04-16 00:25:34.789569+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,356,356,100.0,100.0,2814,2814,16634,16634,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/id/,2024-05-11 07:55:13.519363+00:00,,7,0,0.0,0,0.0,0,0
Igbo,ig,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,356,326,91.5,76.7,2814,2161,16634,12889,77.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/is/,2024-03-13 09:33:01.265673+00:00,,39,0,0.0,0,0.0,0,0
Italian,it,356,350,98.3,99.0,2814,2787,16634,16495,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/it/,2024-01-04 17:40:28.059312+00:00,,2,0,0.0,0,0.0,0,1
Inuktitut,iu,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,356,343,96.3,88.5,2814,2493,16634,14763,88.7,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ja/,2024-05-15 14:29:49.747031+00:00,,2,0,0.0,0,0.0,13,1
Javanese,jv,356,3,0.8,0.1,2814,3,16634,15,0.1,0,0.0,25,7.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,356,72,20.2,8.1,2814,230,16634,1341,8.0,2,0.5,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ka/,2024-05-02 06:36:51.106080+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,356,208,58.4,25.7,2814,726,16634,4608,27.7,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kab/,2022-05-20 17:26:28.898486+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,356,352,98.8,97.4,2814,2742,16634,16259,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kk/,2024-05-19 04:59:13.036368+00:00,,3,0,0.0,0,0.0,0,0
Greenlandic,kl,356,3,0.8,0.1,2814,3,16634,17,0.1,0,0.0,15,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,356,175,49.1,30.0,2814,845,16634,5063,30.4,6,1.6,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,356,48,13.4,6.4,2814,181,16634,1073,6.4,1,0.2,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,356,155,43.5,20.6,2814,580,16634,3640,21.8,2,0.5,29,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,356,223,62.6,32.9,2814,927,16634,5675,34.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ko/,2023-07-05 16:04:57.750376+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,356,53,14.8,7.0,2814,198,16634,1177,7.0,5,1.4,32,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,356,36,10.1,5.4,2814,153,16634,890,5.3,7,1.9,28,7.8,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,356,0,0.0,0.0,2814,0,16634,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtermessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/filtermessages/kw/,,,0,0,0.0,0,0.0,0,0