name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,21,3,14.2,7.9,138,11,1579,89,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,21,13,61.9,47.1,138,65,1579,715,45.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ast/,2024-06-04 19:28:18.866250+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ca/,2024-06-01 12:36:49.037533+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,21,20,95.2,92.7,138,128,1579,1505,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/cs/,2023-09-30 11:15:48.441937+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,18,85.7,88.4,138,122,1579,1452,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/da/,2024-05-27 12:06:42.829404+00:00,,1,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/de/,2024-02-21 10:47:50.553188+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/en/,,,0,21,100.0,0,0.0,0,0
English (Australia),en_AU,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,21,18,85.7,88.4,138,122,1579,1452,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/es/,2024-03-06 10:57:37.308013+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,21,16,76.1,76.8,138,106,1579,1212,76.7,4,19.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,21,18,85.7,88.4,138,122,1579,1452,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/fa/,2023-09-28 22:46:55.359488+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,21,2,9.5,6.5,138,9,1579,80,5.0,2,9.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,1,4.7,2.8,138,4,1579,25,1.5,1,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,21,1,4.7,2.8,138,4,1579,25,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,5,23.8,13.0,138,18,1579,134,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,16,76.1,76.8,138,106,1579,1212,76.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/id/,2023-11-03 11:59:38.038008+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,4,19.0,9.4,138,13,1579,97,6.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,21,21,100.0,100.0,138,138,1579,1579,100.0,1,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/nl/,2023-10-23 08:25:38.528852+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,21,18,85.7,88.4,138,122,1579,1452,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,18,85.7,88.4,138,122,1579,1452,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,1,4.7,2.8,138,4,1579,25,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,21,5,23.8,13.0,138,18,1579,134,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,21,1,4.7,2.8,138,4,1579,25,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,20,95.2,92.7,138,128,1579,1505,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,138,138,1579,1579,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/uk/,2023-11-07 15:42:29.035188+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,21,0,0.0,0.0,138,0,1579,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,16,76.1,76.8,138,106,1579,1212,76.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,2,9.5,6.5,138,9,1579,80,5.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw00/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw00/zh_Hant/,,,0,0,0.0,0,0.0,0,0
