name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6562,3717,56.6,48.4,67446,32671,578161,270679,46.8,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/am/,2022-05-23 16:41:12.517143+00:00,,2,0,0.0,0,0.0,0,0
Arabic,ar,6562,314,4.7,0.9,67446,620,578161,10898,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ar/,2023-12-29 09:39:58.130945+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,6562,1082,16.4,4.8,67446,3246,578161,32564,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ast/,2024-05-28 23:18:22.588802+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6562,6335,96.5,96.4,67446,65038,578161,554952,95.9,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bg/,2024-05-09 12:26:33.932907+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn/,,,0,0,0.0,0,0.0,2,0
Bengali (India),bn_IN,6562,3,0.1,0.1,67446,9,578161,127,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bn_IN/,2021-11-15 00:41:39.076655+00:00,,3,0,0.0,0,0.0,0,0
Tibetan,bo,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6562,1591,24.2,11.4,67446,7724,578161,69067,11.9,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/bs/,2023-12-29 09:56:47.755946+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,6562,4279,65.2,55.4,67446,37370,578161,317025,54.8,335,5.1,1041,15.8,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca/,2024-05-26 19:47:25.415227+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6562,4098,62.4,53.3,67446,35956,578161,302022,52.2,54,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ca_VALENCIA/,2023-08-10 13:16:44.460880+00:00,,298,0,0.0,0,0.0,1,0
Cherokee,chr,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6562,6562,100.0,100.0,67446,67446,578161,578161,100.0,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/cs/,2024-05-27 19:18:34.559547+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6562,5596,85.2,83.1,67446,56098,578161,472255,81.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/da/,2024-05-28 20:37:10.966185+00:00,,3,0,0.0,0,0.0,0,1
German,de,6562,6474,98.6,98.5,67446,66480,578161,568981,98.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/de/,2024-04-30 02:41:52.502078+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6562,2509,38.2,27.2,67446,18376,578161,158283,27.3,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/dz/,2023-12-29 09:55:25.182966+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,6562,6373,97.1,97.0,67446,65477,578161,558913,96.6,19,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/el/,2023-12-27 11:31:01.100379+00:00,,3,0,0.0,0,0.0,0,0
English,en,6562,6562,100.0,100.0,67446,67446,578161,578161,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en/,,,0,6562,100.0,0,0.0,0,1
English (Australia),en_AU,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6562,4776,72.7,70.1,67446,47319,578161,393915,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_GB/,2022-06-11 12:02:03.926033+00:00,,85,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6562,2730,41.6,32.1,67446,21707,578161,184241,31.8,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/en_ZA/,2023-12-29 09:15:54.922608+00:00,,1,0,0.0,0,0.0,1,0
Esperanto,eo,6562,1543,23.5,7.6,67446,5187,578161,48549,8.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eo/,2020-07-04 08:29:23.713463+00:00,,22,0,0.0,0,0.0,31,0
Spanish,es,6562,5149,78.4,70.5,67446,47604,578161,402595,69.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/es/,2024-05-26 22:04:07.250919+00:00,,7,0,0.0,0,0.0,0,0
Estonian,et,6562,3637,55.4,44.9,67446,30334,578161,253839,43.9,36,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/et/,2023-12-29 09:49:15.295821+00:00,,1,0,0.0,0,0.0,1,0
Basque,eu,6562,5799,88.3,87.1,67446,58806,578161,496549,85.8,3,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/eu/,2023-10-09 11:13:39.306819+00:00,,23,0,0.0,0,0.0,0,0
Persian,fa,6562,2,0.1,0.1,67446,3,578161,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fa/,2023-09-28 22:45:12.710690+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6562,2931,44.6,36.7,67446,24757,578161,210318,36.3,12,0.1,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fi/,2024-01-05 15:27:55.614081+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6562,6373,97.1,97.0,67446,65477,578161,558913,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/fr/,2024-02-15 15:35:28.280889+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6562,3133,47.7,37.0,67446,24979,578161,212924,36.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gl/,2024-04-10 19:29:14.538831+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,6562,2183,33.2,24.1,67446,16318,578161,141184,24.4,1417,21.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gu/,2023-12-29 09:50:54.810002+00:00,,1,0,0.0,0,0.0,2,0
Guaraní (Paraguayan),gug,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6562,1865,28.4,12.4,67446,8392,578161,67874,11.7,1271,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/he/,2023-12-29 09:53:32.081494+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6562,1199,18.2,5.1,67446,3484,578161,21073,3.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6562,1143,17.4,3.0,67446,2032,578161,13157,2.2,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6562,1,0.1,0.1,67446,2,578161,17,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hsb/,2023-05-03 10:28:48.339554+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6562,5327,81.1,73.6,67446,49646,578161,414048,71.6,9,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hu/,2023-09-30 21:13:32.448769+00:00,,75,0,0.0,0,0.0,0,0
hye (generated),hye,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6562,4632,70.5,66.5,67446,44918,578161,371682,64.2,1,0.1,15,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/id/,2022-05-06 13:41:39.903876+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6562,1557,23.7,4.8,67446,3303,578161,34805,6.0,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6562,6389,97.3,97.1,67446,65548,578161,560245,96.9,41,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/it/,2024-05-26 20:28:38.792767+00:00,,112,0,0.0,0,0.0,0,5
Inuktitut,iu,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6562,2960,45.1,34.3,67446,23163,578161,198113,34.2,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ja/,2024-05-27 05:08:16.673674+00:00,,16,0,0.0,0,0.0,181,1
Georgian,ka,6562,982,14.9,4.6,67446,3144,578161,33899,5.8,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ka/,,,0,0,0.0,0,0.0,1,0
Khmer (Central),km,6562,2856,43.5,35.0,67446,23648,578161,200540,34.6,29,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/km/,,,0,0,0.0,0,0.0,2,0
Korean,ko,6562,2799,42.6,33.4,67446,22561,578161,191098,33.0,32,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ko/,2023-12-29 09:17:21.731192+00:00,,1,0,0.0,0,0.0,1,0
Cornish,kw,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6562,45,0.6,0.1,67446,45,578161,289,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6562,2002,30.5,29.0,67446,19626,578161,163970,28.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lt/,2022-12-10 18:28:00.786969+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,6562,1582,24.1,5.3,67446,3641,578161,37709,6.5,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6562,2590,39.4,29.1,67446,19662,578161,170184,29.4,1338,20.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/mk/,2023-12-29 09:20:21.802726+00:00,,1,0,0.0,0,0.0,1,0
Malay,ms,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6562,6562,100.0,100.0,67446,67446,578161,578161,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nb_NO/,2024-05-28 11:13:49.583856+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,6562,2412,36.7,26.1,67446,17656,578161,148956,25.7,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ne/,2020-07-27 14:02:52.039719+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,6562,6557,99.9,99.9,67446,67388,578161,577418,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nl/,2024-05-26 10:11:25.393780+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6562,6562,100.0,100.0,67446,67446,578161,578161,100.0,63,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/nn/,2024-05-28 14:35:07.322529+00:00,,5,0,0.0,0,0.0,0,0
Oromo,om,6562,2702,41.1,31.2,67446,21063,578161,178364,30.8,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/om/,2023-12-29 09:47:30.999850+00:00,,1,0,0.0,0,0.0,7,0
Polish,pl,6562,6562,100.0,100.0,67446,67446,578161,578161,100.0,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pl/,2024-05-27 17:57:18.662162+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,6562,3782,57.6,50.0,67446,33730,578161,284375,49.1,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt/,2021-11-05 23:43:59.486069+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6562,6557,99.9,99.9,67446,67388,578161,577418,99.8,21,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/pt_BR/,2024-05-24 15:54:15.141196+00:00,,1,0,0.0,0,0.0,0,1
Romanian,ro,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6562,3616,55.1,37.6,67446,25425,578161,220504,38.1,16,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/ru/,2023-12-29 09:41:20.689179+00:00,,1,0,0.0,0,0.0,13,0
Santali (Ol Chiki),sat-Olck,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6562,1175,17.9,8.6,67446,5813,578161,53839,9.3,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/si/,2023-12-29 09:43:17.278379+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,6562,1258,19.1,10.7,67446,7220,578161,65629,11.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sid/,2023-12-29 09:42:29.851086+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6562,2235,34.0,22.4,67446,15171,578161,129373,22.3,13,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sk/,2023-12-29 09:37:00.265850+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,6562,2,0.1,0.1,67446,3,578161,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/skr/,2023-11-24 13:06:57.370902+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,6562,3998,60.9,55.9,67446,37746,578161,312300,54.0,22,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6562,1276,19.4,3.3,67446,2255,578161,14015,2.4,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6562,0,0.0,0.0,67446,0,578161,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared01/su/,,,0,0,0.0,0,0.0,0,0