name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,523,102,19.5,23.0,3998,923,43572,7771,17.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,523,20,3.8,2.1,3998,87,43572,893,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ar/,2021-03-06 19:43:23.845664+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,523,160,30.5,25.4,3998,1016,43572,10762,24.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ast/,2024-05-19 17:33:30.746333+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,523,505,96.5,96.5,3998,3860,43572,42047,96.5,12,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bg/,2024-04-17 09:07:06.179766+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,523,71,13.5,13.2,3998,531,43572,4580,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,523,34,6.5,2.9,3998,119,43572,1045,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,523,266,50.8,49.7,3998,1988,43572,19702,45.2,1,0.1,11,2.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ca/,2024-05-02 11:10:07.877162+00:00,,15,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,523,199,38.0,40.6,3998,1626,43572,15212,34.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ca_VALENCIA/,2023-08-10 13:18:39.563316+00:00,,30,0,0.0,0,0.0,0,0
Cherokee,chr,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,523,523,100.0,100.0,3998,3998,43572,43572,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/cs/,2024-05-06 18:12:02.815654+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,523,210,40.1,45.4,3998,1818,43572,17457,40.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/da/,2024-05-23 12:37:14.227606+00:00,,1,0,0.0,0,0.0,0,0
German,de,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/de/,2024-05-05 05:08:30.338505+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/dsb/,2024-05-04 12:53:50.058521+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,523,70,13.3,12.5,3998,502,43572,4412,10.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,523,505,96.5,96.5,3998,3860,43572,42047,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/el/,2023-12-21 08:46:28.161178+00:00,,6,0,0.0,0,0.0,0,0
English,en,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en/,,,0,523,100.0,0,0.0,0,1
English (Australia),en_AU,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,523,174,33.2,37.5,3998,1502,43572,13592,31.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_GB/,2022-06-11 12:06:22.673011+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,523,200,38.2,43.6,3998,1747,43572,16326,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/eo/,2021-07-26 23:43:49.465999+00:00,,26,0,0.0,0,0.0,0,0
Spanish,es,523,280,53.5,52.6,3998,2106,43572,21049,48.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/es/,2024-05-19 10:19:50.804109+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,523,170,32.5,36.7,3998,1471,43572,13039,29.9,51,9.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/et/,2020-05-09 23:16:52.716575+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,523,226,43.2,48.2,3998,1929,43572,18825,43.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/eu/,2023-11-04 16:12:51.392451+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,523,2,0.3,0.2,3998,9,43572,82,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fa/,2023-09-28 22:45:01.715909+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,523,73,13.9,13.4,3998,539,43572,4622,10.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fi/,2024-01-12 10:24:16.160584+00:00,,3,0,0.0,0,0.0,0,0
French,fr,523,521,99.6,99.6,3998,3985,43572,43462,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/fr/,2024-03-19 15:54:15.981158+00:00,,21,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,523,149,28.4,33.0,3998,1321,43572,11324,25.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gl/,2020-03-03 22:21:44.876879+00:00,,6,0,0.0,0,0.0,0,0
Gujarati,gu,523,56,10.7,11.7,3998,470,43572,4231,9.7,22,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,523,38,7.2,3.3,3998,132,43572,844,1.9,26,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,523,17,3.2,0.9,3998,38,43572,248,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,523,29,5.5,1.5,3998,60,43572,348,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hsb/,2024-05-04 12:13:29.382489+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,523,100,19.1,22.5,3998,903,43572,7740,17.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hu/,2022-05-23 18:58:41.600733+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,523,219,41.8,47.1,3998,1885,43572,18151,41.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/id/,2024-01-19 06:54:32.890986+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,523,33,6.3,2.1,3998,84,43572,675,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,523,505,96.5,96.5,3998,3860,43572,42047,96.5,13,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/it/,2024-01-26 18:24:12.989613+00:00,,2,0,0.0,0,0.0,0,4
Inuktitut,iu,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,523,123,23.5,19.3,3998,772,43572,7213,16.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ja/,2024-05-27 09:19:23.001273+00:00,,2,0,0.0,0,0.0,14,0
Georgian,ka,523,23,4.3,1.5,3998,63,43572,535,1.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,523,71,13.5,13.2,3998,531,43572,4580,10.5,13,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,523,76,14.5,13.0,3998,521,43572,4463,10.2,0,0.0,15,2.8,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ko/,2023-07-05 14:22:44.045931+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,523,194,37.0,42.1,3998,1687,43572,15809,36.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lt/,2021-01-30 17:42:29.777195+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,523,62,11.8,7.4,3998,296,43572,2817,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,523,71,13.5,13.2,3998,531,43572,4580,10.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nb_NO/,2024-05-02 12:16:48.329852+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,523,71,13.5,13.2,3998,531,43572,4580,10.5,0,0.0,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ne/,2023-10-14 14:56:25.801957+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nl/,2024-05-02 06:20:18.042868+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,523,523,100.0,100.0,3998,3998,43572,43572,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/nn/,2024-05-01 17:46:26.024667+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pl/,2024-05-01 09:36:06.124558+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,523,174,33.2,37.6,3998,1504,43572,13464,30.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pt/,2020-04-29 20:50:41.478461+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,523,523,100.0,100.0,3998,3998,43572,43572,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/pt_BR/,2024-05-01 19:25:58.870606+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,523,217,41.4,46.8,3998,1873,43572,17966,41.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ru/,2023-02-12 17:21:07.069495+00:00,,124,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,523,68,13.0,13.0,3998,521,43572,4504,10.3,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,523,71,13.5,13.2,3998,531,43572,4580,10.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,523,149,28.4,33.0,3998,1321,43572,11324,25.9,48,9.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sl/,2020-07-27 14:38:02.341048+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq,523,33,6.3,2.1,3998,85,43572,665,1.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,523,0,0.0,0.0,3998,0,43572,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/su/,2024-06-01 14:08:20.171071+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,523,80,15.2,14.6,3998,585,43572,5205,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/sv/,2022-03-01 17:16:26.997271+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,523,91,17.3,21.1,3998,844,43572,6954,15.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,523,32,6.1,2.0,3998,80,43572,677,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter00/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter00/tg/,,,0,0,0.0,0,0.0,0,0