name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,4721,2747,58.1,52.1,44295,23090,361010,172892,47.8,174,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4721,384,8.1,1.9,44295,862,361010,6155,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,4721,2500,52.9,46.8,44295,20748,361010,153713,42.5,33,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ast/,2024-05-21 19:13:37.912830+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,172,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/bg/,2024-04-29 06:56:19.732781+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,4721,2172,46.0,42.7,44295,18955,361010,137561,38.1,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,4721,2172,46.0,42.7,44295,18955,361010,137561,38.1,347,7.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4721,2104,44.5,39.5,44295,17501,361010,128739,35.6,192,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4721,1628,34.4,26.7,44295,11847,361010,91571,25.3,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4721,3585,75.9,68.7,44295,30459,361010,244567,67.7,124,2.6,506,10.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ca/,2024-04-30 16:07:47.410674+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,4721,3498,74.0,64.4,44295,28532,361010,229472,63.5,107,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ca_VALENCIA/,2024-01-15 07:20:20.825135+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,165,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/cs/,2023-11-07 21:44:32.607798+00:00,,38,0,0.0,0,0.0,0,0
Kashubian,csb,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,4721,4539,96.1,93.9,44295,41632,361010,337485,93.4,87,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/da/,2024-06-03 20:37:02.281754+00:00,,0,0,0.0,0,0.0,0,0
German,de,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,60,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/de/,2024-06-03 20:37:03.199082+00:00,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4721,2,0.1,0.1,44295,7,361010,108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/dsb/,2024-03-16 11:40:01.480340+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,4721,2185,46.2,42.4,44295,18811,361010,137869,38.1,22,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,4721,4720,99.9,99.9,44295,44285,361010,360878,99.9,151,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/el/,2024-02-02 16:31:17.050088+00:00,,1,0,0.0,0,0.0,0,0
English,en,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/en/,,,0,4721,100.0,0,0.0,0,0
English (Australia),en_AU,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4721,3268,69.2,62.0,44295,27484,361010,213758,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,4721,2112,44.7,42.5,44295,18852,361010,135647,37.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4721,1767,37.4,30.2,44295,13421,361010,98028,27.1,84,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4721,3602,76.2,65.6,44295,29092,361010,227603,63.0,24,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/es/,2024-05-19 17:22:00.243595+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4721,2759,58.4,48.1,44295,21337,361010,165961,45.9,73,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4721,4630,98.0,96.5,44295,42750,361010,348965,96.6,29,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4721,5,0.1,0.1,44295,46,361010,371,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4721,2303,48.7,45.0,44295,19942,361010,145669,40.3,21,0.4,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/fi/,2024-05-23 14:56:27.073369+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,209,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4721,2490,52.7,34.2,44295,15158,361010,119938,33.2,11,0.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4721,2030,42.9,40.0,44295,17760,361010,131411,36.4,1336,28.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4721,1887,39.9,34.9,44295,15463,361010,106422,29.4,1483,31.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4721,908,19.2,7.9,44295,3541,361010,22421,6.2,108,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4721,1402,29.6,19.8,44295,8795,361010,60895,16.8,124,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4721,1,0.1,0.1,44295,3,361010,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4721,3132,66.3,55.4,44295,24541,361010,186546,51.6,29,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hu/,2023-09-29 17:15:22.396176+00:00,,338,0,0.0,0,0.0,0,0
hye (generated),hye,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4721,3172,67.1,59.0,44295,26159,361010,200688,55.5,40,0.8,26,0.5,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4721,1134,24.0,8.1,44295,3601,361010,32019,8.8,141,2.9,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,97,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/it/,2024-01-04 14:36:49.675979+00:00,,2,0,0.0,0,0.0,9,0
Inuktitut,iu,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4721,2279,48.2,44.7,44295,19839,361010,145032,40.1,181,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ja/,2024-05-18 12:38:58.987249+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4721,861,18.2,8.6,44295,3844,361010,35604,9.8,36,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4721,2276,48.2,44.8,44295,19860,361010,144936,40.1,192,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4721,2232,47.2,44.2,44295,19593,361010,143189,39.6,210,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4721,6,0.1,0.1,44295,6,361010,32,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4721,3929,83.2,76.1,44295,33750,361010,270902,75.0,38,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/lt/,2023-09-27 19:08:52.778485+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,4721,1340,28.3,10.7,44295,4762,361010,45477,12.5,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4721,2194,46.4,43.1,44295,19120,361010,140296,38.8,1172,24.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,77,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4721,2141,45.3,39.9,44295,17692,361010,130582,36.1,24,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ne/,2023-10-16 14:26:31.014115+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/nl/,2024-06-03 20:37:06.253476+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,65,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,4721,2227,47.1,43.6,44295,19352,361010,141306,39.1,187,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,102,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/pl/,2024-02-27 19:49:29.290215+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4721,2910,61.6,52.8,44295,23414,361010,178899,49.5,35,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4721,4721,100.0,100.0,44295,44295,361010,361010,100.0,134,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/pt_BR/,2024-03-17 01:42:44.128377+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4721,2671,56.5,46.9,44295,20811,361010,157609,43.6,23,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4721,1273,26.9,16.6,44295,7364,361010,59410,16.4,104,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,4721,2255,47.7,44.5,44295,19742,361010,143983,39.8,39,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,4721,1985,42.0,35.3,44295,15658,361010,117143,32.4,37,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,4721,1,0.1,0.1,44295,3,361010,28,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4721,3168,67.1,58.1,44295,25761,361010,198196,54.9,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4721,725,15.3,3.7,44295,1651,361010,10303,2.8,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,4721,0,0.0,0.0,44295,0,361010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4721,2380,50.4,46.0,44295,20388,361010,149616,41.4,52,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,4721,737,15.6,6.5,44295,2908,361010,30397,8.4,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,4721,311,6.5,1.0,44295,474,361010,3224,0.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4721,3061,64.8,56.6,44295,25085,361010,190618,52.8,78,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared/tr/,2023-10-22 12:08:21.387816+00:00,,42,0,0.0,0,0.0,0,0