name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,8576,5450,63.5,58.4,93330,54512,789150,451110,57.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/am/,2023-02-18 19:49:34.196786+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,8576,148,1.7,0.8,93330,759,789150,6648,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ar/,2021-02-17 21:36:26.606659+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,8576,4900,57.1,45.7,93330,42680,789150,353538,44.7,37,0.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ast/,2024-05-24 14:51:43.827237+00:00,,6,0,0.0,0,0.0,0,0
axm (generated),axm,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8576,8390,97.8,97.8,93330,91300,789150,771957,97.8,17,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bg/,2024-05-23 13:57:05.938918+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,8576,4318,50.3,41.6,93330,38883,789150,323512,40.9,469,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,8576,4318,50.3,41.6,93330,38883,789150,323512,40.9,469,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,8576,4139,48.2,39.1,93330,36517,789150,307463,38.9,937,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8576,2942,34.3,22.4,93330,20908,789150,188317,23.8,148,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8576,5825,67.9,57.0,93330,53259,789150,441276,55.9,570,6.6,1222,14.2,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ca/,2024-05-24 14:52:11.540000+00:00,,6,0,0.0,0,0.0,4,0
Catalan,ca_VALENCIA,8576,5694,66.3,56.0,93330,52336,789150,432073,54.7,29,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ca_VALENCIA/,2023-08-10 13:17:49.357272+00:00,,443,0,0.0,0,0.0,0,0
Cherokee,chr,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8576,8544,99.6,99.5,93330,92866,789150,785666,99.5,46,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/cs/,2024-05-30 21:08:46.241325+00:00,,41,0,0.0,0,0.0,0,0
Kashubian,csb,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,8576,7510,87.5,87.3,93330,81553,789150,673608,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/da/,2024-05-27 14:36:26.268120+00:00,,15,0,0.0,0,0.0,0,2
German,de,8576,8514,99.2,98.9,93330,92328,789150,781363,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/de/,2024-05-05 05:03:04.113678+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,8576,3823,44.5,37.5,93330,35009,789150,287160,36.3,198,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,8576,8340,97.2,97.1,93330,90640,789150,765712,97.0,15,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/el/,2024-01-09 17:23:37.592884+00:00,,1,0,0.0,0,0.0,0,0
English,en,8576,8576,100.0,100.0,93330,93330,789150,789150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en/,,,0,8576,100.0,0,0.0,0,4
English (Australia),en_AU,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,8576,5995,69.9,68.1,93330,63585,789150,526025,66.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_GB/,2022-08-15 10:06:41.546288+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,8576,4377,51.0,42.7,93330,39884,789150,330885,41.9,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/en_ZA/,2023-12-24 17:18:28.839270+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,8576,3466,40.4,29.9,93330,27980,789150,243075,30.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/eo/,2020-08-12 21:11:52.383277+00:00,,3,0,0.0,0,0.0,7,0
Spanish,es,8576,7774,90.6,90.2,93330,84216,789150,696814,88.2,6,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/es/,2024-05-24 14:52:39.683386+00:00,,6,0,0.0,0,0.0,167,0
Estonian,et,8576,4848,56.5,46.7,93330,43624,789150,361371,45.7,24,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/et/,2021-08-08 21:06:35.876247+00:00,,16,0,0.0,0,0.0,0,0
Basque,eu,8576,7795,90.8,91.9,93330,85818,789150,711175,90.1,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/eu/,2022-12-29 08:07:07.195083+00:00,,30,0,0.0,0,0.0,0,0
Persian,fa,8576,2,0.1,0.1,93330,5,789150,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fa/,2023-05-17 21:32:22.417345+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,8576,25,0.2,0.1,93330,112,789150,1108,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fi/,2024-02-04 23:38:09.147760+00:00,,5,0,0.0,0,0.0,0,0
French,fr,8576,8340,97.2,97.1,93330,90640,789150,765712,97.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/fr/,2024-03-14 14:29:33.224148+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8576,4037,47.0,33.9,93330,31695,789150,275550,34.9,44,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gl/,2023-12-09 12:19:39.968032+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,8576,3395,39.5,32.8,93330,30650,789150,251728,31.8,1681,19.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8576,3481,40.5,28.7,93330,26826,789150,218258,27.6,2594,30.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/he/,2020-06-09 14:30:28.473964+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,8576,695,8.1,2.6,93330,2486,789150,14691,1.8,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8576,1417,16.5,3.9,93330,3727,789150,44645,5.6,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,8576,20,0.2,0.1,93330,139,789150,890,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hsb/,2023-03-23 15:38:27.280021+00:00,,22,0,0.0,0,0.0,0,0
Haitian,ht,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8576,6227,72.6,59.7,93330,55766,789150,470773,59.6,329,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hu/,2023-09-24 09:28:40.906078+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8576,6038,70.4,64.7,93330,60469,789150,506216,64.1,71,0.8,14,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/id/,2023-04-08 15:59:48.527276+00:00,,2,0,0.0,0,0.0,196,0
Igbo,ig,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,8576,1788,20.8,3.9,93330,3686,789150,47881,6.0,0,0.0,57,0.6,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8576,8340,97.2,97.1,93330,90640,789150,765712,97.0,36,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/it/,2024-01-16 19:44:34.331406+00:00,,75,0,0.0,0,0.0,2,5
Inuktitut,iu,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8576,4677,54.5,45.4,93330,42383,789150,352258,44.6,58,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ja/,2024-05-30 21:08:47.456237+00:00,,0,0,0.0,0,0.0,70,2
Georgian,ka,8576,2809,32.7,16.4,93330,15364,789150,146931,18.6,114,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8576,4520,52.7,44.9,93330,41947,789150,345608,43.7,41,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8576,4428,51.6,43.7,93330,40838,789150,337858,42.8,113,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ko/,,,0,0,0.0,0,0.0,4,0
Cornish,kw,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,8576,21,0.2,0.1,93330,22,789150,137,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8576,6693,78.0,73.9,93330,69006,789150,576614,73.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lt/,2023-09-27 19:17:33.177551+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,8576,2264,26.3,6.5,93330,6154,789150,80569,10.2,8,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8576,4251,49.5,40.4,93330,37770,789150,317988,40.2,2256,26.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8576,8576,100.0,100.0,93330,93330,789150,789150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nb_NO/,2024-05-28 11:14:21.471700+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,8576,4124,48.0,38.6,93330,36058,789150,299084,37.8,39,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8576,8576,100.0,100.0,93330,93330,789150,789150,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nl/,2024-05-30 09:45:05.910336+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,8576,8576,100.0,100.0,93330,93330,789150,789150,100.0,59,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/nn/,2024-05-28 14:37:24.899443+00:00,,3,0,0.0,0,0.0,1,0
Oromo,om,8576,4403,51.3,43.3,93330,40501,789150,334744,42.4,21,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8576,8576,100.0,100.0,93330,93330,789150,789150,100.0,16,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pl/,2024-05-27 18:00:21.930610+00:00,,4,0,0.0,0,0.0,13,0
Portuguese,pt,8576,5562,64.8,60.3,93330,56329,789150,467276,59.2,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pt/,2021-01-16 18:56:57.622332+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8576,8534,99.5,99.2,93330,92671,789150,784249,99.3,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/pt_BR/,2024-05-31 09:45:01.394591+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,8576,8,0.1,0.1,93330,24,789150,116,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ro/,2019-12-24 10:39:14.967982+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8576,5461,63.6,49.7,93330,46412,789150,398887,50.5,21,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ru/,2023-02-12 17:24:24.395515+00:00,,11,0,0.0,0,0.0,0,1
Santali (Ol Chiki),sat-Olck,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,8576,938,10.9,2.9,93330,2738,789150,45155,5.7,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,8576,3844,44.8,33.4,93330,31218,789150,266282,33.7,56,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8576,3530,41.1,28.6,93330,26748,789150,234410,29.7,22,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sk/,2023-03-08 09:00:26.893415+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,8576,14,0.1,0.1,93330,15,789150,94,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/skr/,2023-02-10 11:00:00.109116+00:00,,13,0,0.0,0,0.0,0,0
Slovenian,sl,8576,5708,66.5,63.4,93330,59211,789150,488642,61.9,16,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sl/,2019-10-22 15:42:35.286031+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,8576,1476,17.2,3.4,93330,3255,789150,37785,4.7,242,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,8576,0,0.0,0.0,93330,0,789150,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8576,4583,53.4,45.7,93330,42687,789150,351634,44.5,46,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/sv/,2022-07-09 15:38:57.375614+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,8576,599,6.9,3.9,93330,3641,789150,33679,4.2,17,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc01/ta/,,,0,0,0.0,0,0.0,0,0