name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,114,74,64.9,66.9,753,504,6826,4707,68.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,114,15,13.1,6.6,753,50,6826,593,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,114,73,64.0,65.0,753,490,6826,4474,65.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ast/,2024-01-15 07:54:04.908876+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,114,114,100.0,100.0,753,753,6826,6826,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/bg/,2024-02-26 14:20:36.853894+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,114,43,37.7,53.7,753,405,6826,3181,46.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,114,7,6.1,1.3,753,10,6826,137,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,114,110,96.4,98.0,753,738,6826,6742,98.7,1,0.8,3,2.6,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ca/,2024-04-10 14:20:22.187285+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,114,103,90.3,82.4,753,621,6826,5861,85.8,2,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ca_VALENCIA/,2023-08-10 13:13:46.102864+00:00,,9,0,0.0,0,0.0,0,0
Cherokee,chr,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/cs/,2023-09-30 11:28:49.075114+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,114,108,94.7,94.0,753,708,6826,6414,93.9,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/da/,2022-01-14 17:00:51.056897+00:00,,2,0,0.0,0,0.0,0,0
German,de,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/de/,2024-02-06 04:40:32.189352+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/dsb/,2023-08-28 15:55:47.132635+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,114,114,100.0,100.0,753,753,6826,6826,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/el/,2023-06-26 13:16:31.253402+00:00,,5,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/en/,,,0,114,100.0,0,0.0,0,0
English (Australia),en_AU,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,114,108,94.7,94.0,753,708,6826,6414,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/en_GB/,2022-06-11 15:37:46.644216+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,114,48,42.1,56.4,753,425,6826,3326,48.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/eo/,2020-01-12 03:03:56.998154+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,114,111,97.3,94.8,753,714,6826,6490,95.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/es/,2023-12-28 08:02:26.897691+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,114,105,92.1,86.8,753,654,6826,5993,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/et/,2021-08-08 21:06:28.735115+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,114,109,95.6,96.8,753,729,6826,6548,95.9,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/eu/,2022-11-17 17:34:22.787028+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,114,2,1.7,1.5,753,12,6826,76,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/fa/,2023-05-17 21:32:06.480774+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,114,65,57.0,63.0,753,475,6826,3966,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/fi/,2022-07-13 14:44:27.737250+00:00,,2,0,0.0,0,0.0,0,0
French,fr,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/fr/,2023-05-10 11:45:23.749706+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,114,108,94.7,94.0,753,708,6826,6414,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/gl/,2023-08-25 13:55:58.081701+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,114,44,38.5,54.7,753,412,6826,3215,47.0,32,28.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,114,31,27.1,48.2,753,363,6826,2290,33.5,18,15.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,114,22,19.2,33.5,753,253,6826,1462,21.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hi/,2019-09-25 17:24:43.012376+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,114,8,7.0,2.7,753,21,6826,249,3.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hsb/,2023-05-10 13:40:59.629300+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,114,99,86.8,78.2,753,589,6826,5576,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hu/,2021-03-08 15:42:49.290756+00:00,,24,0,0.0,0,0.0,0,0
hye (generated),hye,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,114,94,82.4,77.9,753,587,6826,5482,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/id/,2021-05-09 05:29:09.222821+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,114,94,82.4,77.9,753,587,6826,5482,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/is/,2020-02-05 12:50:44.635418+00:00,,22,0,0.0,0,0.0,0,0
Italian,it,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/it/,2023-07-24 19:12:14.602930+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,114,54,47.3,58.4,753,440,6826,3448,50.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ja/,2024-05-16 12:37:23.636139+00:00,,1,0,0.0,0,0.0,1,0
Georgian,ka,114,43,37.7,52.9,753,399,6826,3118,45.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,114,45,39.4,55.2,753,416,6826,3235,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,114,46,40.3,56.0,753,422,6826,3273,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ko/,,,0,0,0.0,0,0.0,9,0
Cornish,kw,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,114,111,97.3,99.2,753,747,6826,6780,99.3,0,0.0,3,2.6,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/lt/,2023-06-18 19:42:42.280542+00:00,,20,0,0.0,0,0.0,0,0
Latvian,lv,114,29,25.4,12.8,753,97,6826,1305,19.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ms/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/nb_NO/,2023-05-13 20:14:28.668198+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,114,46,40.3,56.0,753,422,6826,3273,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ne/,,,0,0,0.0,0,0.0,7,0
Dutch,nl,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/nl/,2023-10-23 08:26:27.239157+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,114,114,100.0,100.0,753,753,6826,6826,100.0,2,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/nn/,2023-05-11 15:36:29.340265+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,114,44,38.5,54.7,753,412,6826,3215,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,114,114,100.0,100.0,753,753,6826,6826,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/pl/,2024-01-22 22:38:13.813392+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,114,107,93.8,88.1,753,664,6826,6100,89.3,2,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/pt/,2021-11-05 23:24:11.019570+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,114,114,100.0,100.0,753,753,6826,6826,100.0,2,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/pt_BR/,2023-05-10 16:53:39.357513+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,114,108,94.7,96.5,753,727,6826,6496,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ru/,2023-02-12 08:55:20.428187+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,114,38,33.3,52.1,753,393,6826,2776,40.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,114,45,39.4,55.2,753,416,6826,3235,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,114,46,40.3,56.0,753,422,6826,3273,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,114,77,67.5,70.7,753,533,6826,4937,72.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,114,8,7.0,1.9,753,15,6826,97,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sq/,,,0,0,0.0,0,0.0,1,0
Sesotho (Lesotho),st-LS,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,114,46,40.3,56.0,753,422,6826,3273,47.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,114,46,40.3,56.0,753,422,6826,3273,47.9,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,114,45,39.4,55.2,753,416,6826,3235,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,114,5,4.3,4.3,753,33,6826,213,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/th/,2023-10-24 02:17:29.185930+00:00,,6,0,0.0,0,0.0,0,0
Tagalog,tl,114,0,0.0,0.0,753,0,6826,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,114,56,49.1,66.9,753,504,6826,3783,55.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/tr/,2023-03-31 12:40:59.324148+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,114,45,39.4,55.2,753,416,6826,3235,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsdraw/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsdraw/ug/,,,0,0,0.0,0,0.0,0,0