name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,206,129,62.6,66.2,1813,1201,14599,10146,69.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,206,23,11.1,2.6,1813,48,14599,979,6.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,206,138,66.9,65.8,1813,1194,14599,10442,71.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ast/,2024-04-27 11:13:02.939135+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/bg/,2024-02-27 16:35:25.718715+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,206,114,55.3,59.0,1813,1071,14599,9212,63.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,206,114,55.3,59.0,1813,1071,14599,9212,63.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,206,105,50.9,51.1,1813,927,14599,8093,55.4,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,206,51,24.7,7.1,1813,129,14599,2400,16.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,206,175,84.9,78.1,1813,1417,14599,12173,83.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ca/,2024-02-18 20:51:04.677123+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,206,173,83.9,76.7,1813,1392,14599,11954,81.8,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ca_VALENCIA/,2023-08-10 13:14:04.717472+00:00,,24,0,0.0,0,0.0,0,0
Cherokee,chr,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/cs/,2023-10-11 21:02:55.673874+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,206,200,97.0,91.8,1813,1665,14599,13609,93.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/da/,2022-01-14 16:25:36.061694+00:00,,2,0,0.0,0,0.0,0,0
German,de,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/de/,2024-02-20 09:17:46.394039+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/dsb/,2023-10-11 16:22:22.249054+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,206,110,53.3,56.2,1813,1019,14599,8770,60.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/el/,2023-11-12 17:52:07.475637+00:00,,2,0,0.0,0,0.0,0,0
English,en,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/en/,,,0,206,100.0,0,0.0,0,0
English (Australia),en_AU,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,206,155,75.2,73.1,1813,1326,14599,11516,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/en_GB/,2022-06-11 16:56:42.569696+00:00,,4,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,206,116,56.3,61.1,1813,1109,14599,9447,64.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,206,133,64.5,67.2,1813,1219,14599,10356,70.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/eo/,2020-01-12 03:03:16.672264+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,206,201,97.5,91.8,1813,1665,14599,13686,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/es/,2024-05-16 23:45:36.902028+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,206,170,82.5,72.4,1813,1314,14599,11380,77.9,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/et/,2021-08-08 21:06:24.205898+00:00,,21,0,0.0,0,0.0,0,0
Basque,eu,206,204,99.0,94.2,1813,1708,14599,13941,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/eu/,2022-11-20 06:23:42.689331+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,206,127,61.6,63.1,1813,1145,14599,9920,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/fi/,2020-09-17 18:10:36.076684+00:00,,2,0,0.0,0,0.0,0,0
French,fr,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/fr/,2023-11-08 13:31:27.018166+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,206,149,72.3,70.3,1813,1275,14599,11126,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/gl/,2023-08-25 13:56:40.211372+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,206,107,51.9,54.4,1813,987,14599,8588,58.8,72,34.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,206,65,31.5,38.2,1813,694,14599,4729,32.3,41,19.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,206,45,21.8,31.1,1813,565,14599,3284,22.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hi/,2019-09-25 17:24:41.554458+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,206,16,7.7,1.9,1813,36,14599,369,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hsb/,2023-10-11 16:21:25.030175+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,206,149,72.3,70.3,1813,1275,14599,11126,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hu/,2021-03-07 22:15:28.528617+00:00,,11,0,0.0,0,0.0,0,0
hye (generated),hye,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/id/,2023-11-04 03:29:53.083208+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,206,149,72.3,70.3,1813,1275,14599,11126,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/is/,2020-02-05 08:33:50.197073+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/it/,2024-01-15 21:39:03.265857+00:00,,1,0,0.0,0,0.0,0,3
Inuktitut,iu,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,206,128,62.1,63.8,1813,1157,14599,9932,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ja/,2024-04-22 07:56:01.118405+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,206,35,16.9,5.6,1813,102,14599,1663,11.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,206,117,56.7,61.3,1813,1112,14599,9506,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,206,128,62.1,65.3,1813,1184,14599,10039,68.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ko/,,,0,0,0.0,0,0.0,6,0
Cornish,kw,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,206,149,72.3,70.3,1813,1275,14599,11126,76.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/lt/,2020-07-20 15:58:49.908848+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,206,85,41.2,16.1,1813,293,14599,4127,28.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,206,114,55.3,59.0,1813,1071,14599,9212,63.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/nb_NO/,2023-10-24 09:08:31.686277+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,206,109,52.9,56.3,1813,1021,14599,8817,60.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/nl/,2023-10-23 08:03:19.739953+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,206,206,100.0,100.0,1813,1813,14599,14599,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/nn/,2023-10-13 16:46:51.325731+00:00,,2,0,0.0,0,0.0,0,0
Oromo,om,206,114,55.3,59.0,1813,1071,14599,9212,63.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/pl/,2024-01-22 22:38:17.635859+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,206,163,79.1,75.3,1813,1367,14599,11660,79.8,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/pt/,2021-11-05 23:24:25.278867+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,206,206,100.0,100.0,1813,1813,14599,14599,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/pt_BR/,2023-10-11 16:09:31.328115+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,206,4,1.9,0.9,1813,17,14599,178,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,206,202,98.0,93.0,1813,1687,14599,13782,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ru/,2023-02-12 15:06:05.070616+00:00,,57,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,206,86,41.7,30.2,1813,548,14599,5631,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,206,116,56.3,61.1,1813,1109,14599,9447,64.7,10,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,206,121,58.7,62.6,1813,1135,14599,9696,66.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sk/,2020-10-16 09:27:56.756505+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,206,143,69.4,69.4,1813,1260,14599,10855,74.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,206,19,9.2,1.9,1813,35,14599,227,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,206,0,0.0,0.0,1813,0,14599,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,206,125,60.6,63.3,1813,1149,14599,9832,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/sv/,2022-01-17 08:21:12.795934+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,206,126,61.1,63.5,1813,1152,14599,9855,67.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,206,114,55.3,59.0,1813,1071,14599,9212,63.1,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress/tg/,,,0,0,0.0,0,0.0,0,0