name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1575,1169,74.2,72.8,1836,1337,10098,7221,71.5,3,0.1,13,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ab/,2024-03-05 17:37:42.440625+00:00,,164,0,0.0,0,0.0,0,0
Afrikaans,af,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,97,6.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/af/,2024-02-27 04:59:17.886252+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1575,1059,67.2,68.7,1836,1263,10098,6598,65.3,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1575,15,0.9,0.8,1836,16,10098,95,0.9,0,0.0,47,2.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/an/,2024-03-01 04:15:14.842237+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1575,1074,68.1,67.9,1836,1247,10098,6822,67.5,0,0.0,39,2.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1575,55,3.4,2.9,1836,55,10098,218,2.1,1,0.1,201,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1575,509,32.3,33.7,1836,620,10098,3297,32.6,14,0.8,106,6.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ast/,2024-05-24 15:02:15.748898+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1575,294,18.6,17.5,1836,323,10098,1568,15.5,15,0.9,86,5.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1575,42,2.6,2.2,1836,42,10098,158,1.5,4,0.2,190,12.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1575,622,39.4,40.9,1836,751,10098,4154,41.1,0,0.0,87,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1575,40,2.5,2.1,1836,40,10098,150,1.4,12,0.7,187,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1575,1104,70.0,72.5,1836,1332,10098,6999,69.3,60,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1575,42,2.6,2.2,1836,42,10098,158,1.5,6,0.3,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1575,57,3.6,3.1,1836,57,10098,223,2.2,8,0.5,242,15.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,76,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,71,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,1575,3,0.1,0.1,1836,3,10098,3,0.1,3,0.1,57,3.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1575,1,0.1,0.1,1836,2,10098,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,48,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,93,5.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,167,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/da/,2024-05-20 21:56:45.644106+00:00,,2,0,0.0,0,0.0,0,0
German,de,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,28,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/de/,2023-12-25 04:27:08.552842+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1575,42,2.6,2.2,1836,42,10098,159,1.5,97,6.1,214,13.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,77,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1575,41,2.6,2.2,1836,41,10098,153,1.5,1,0.1,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/el/,2023-11-26 12:26:14.927658+00:00,,1,0,0.0,0,0.0,0,0
English,en,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/en/,,,0,1575,100.0,0,0.0,0,0
English (Australia),en_AU,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1575,43,2.7,2.3,1836,43,10098,159,1.5,0,0.0,189,12.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,13,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,48,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,54,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1575,53,3.3,2.9,1836,54,10098,216,2.1,0,0.0,172,10.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/fa/,2024-03-26 11:30:07.429748+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,54,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,156,9.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,111,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,19,1.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,72,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1575,56,3.5,3.1,1836,57,10098,222,2.1,1,0.1,203,12.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1575,457,29.0,26.9,1836,494,10098,2609,25.8,37,2.3,128,8.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1575,1534,97.3,96.8,1836,1779,10098,9712,96.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/he/,2024-05-17 13:28:39.225026+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,1575,48,3.0,2.6,1836,48,10098,207,2.0,2,0.1,208,13.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,57,3.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,71,4.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,32,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,172,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,31,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,114,7.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,1163,73.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1575,0,0.0,0.0,1836,0,10098,0,0.0,1,0.1,90,5.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ka/,2024-05-27 19:49:11.372370+00:00,,742,0,0.0,0,0.0,0,0
Kabyle,kab,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,123,7.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1575,0,0.0,0.0,1836,0,10098,0,0.0,3,0.1,89,5.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1575,57,3.6,3.1,1836,58,10098,227,2.2,13,0.8,205,13.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,1575,42,2.6,2.2,1836,42,10098,155,1.5,4,0.2,179,11.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1575,57,3.6,3.1,1836,58,10098,232,2.2,1,0.1,202,12.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1575,1575,100.0,100.0,1836,1836,10098,10098,100.0,9,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,1575,45,2.8,2.4,1836,45,10098,166,1.6,5,0.3,187,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,1575,42,2.6,2.2,1836,42,10098,158,1.5,25,1.5,181,11.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1575,0,0.0,0.0,1836,0,10098,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extrassourceautocorremoji/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extrassourceautocorremoji/kw/,,,0,0,0.0,0,0.0,0,0