name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,5.1,39,2,244,14,5.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ast/,2019-12-04 10:53:25.193732+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,5.1,39,2,244,14,5.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bn_IN/,2021-11-14 02:00:53.152789+00:00,,1,0,0.0,0,0.0,1,0
Tibetan,bo,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ckb/,2020-06-15 10:39:16.215889+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,1,50.0,5.1,39,2,244,14,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/es/,2022-07-13 06:13:26.736066+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/fa/,2021-02-25 13:44:53.293728+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/fur/,2020-06-13 20:00:47.776572+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,39,39,244,244,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,5.1,39,2,244,14,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ha/,2020-07-22 04:47:36.314670+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hr/,2020-03-13 17:43:00.525244+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hy/,2023-05-23 10:51:49.786028+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/id/,2023-05-09 15:01:09.831982+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/is/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/it/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ja/,,,0,0,0.0,0,0.0,0,1
Javanese,jv,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ka/,2024-05-02 04:50:36.376312+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/km/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,1,50.0,5.1,39,2,244,14,5.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,39,39,244,244,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,39,0,244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,39,39,244,244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikisrc/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikisrc/lt/,,,0,0,0.0,0,0.0,0,0