name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,0,0.0,0.0,18,0,275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/ca/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/ca/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/de/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/de/,2024-04-07 04:26:09.622479+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/en/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/es/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/es/,2024-04-04 19:53:49.309596+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,18,0,275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/fa/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/fr/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/fr/,2022-07-20 15:50:03.423002+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/gl/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/gl/,2023-06-17 21:44:03.772256+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/hu/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/hu/,2023-12-30 14:40:25.785710+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,18,0,275,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/ia/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/ia/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/is/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/is/,2024-03-13 12:08:19.693134+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/it/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/it/,2023-05-22 09:02:42.502620+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/ko/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/ko/,2023-05-26 09:42:38.879404+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/pl/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/pl/,2024-04-02 11:55:01.694052+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/pt_BR/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/pt_BR/,2024-04-03 21:21:34.962974+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/tr/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/tr/,2023-03-12 21:55:20.616570+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,18,18,275,275,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/mlmmj_footer/vi/,https://translations.documentfoundation.org/translate/website/mlmmj_footer/vi/,2023-06-16 04:29:09.198652+00:00,,2,0,0.0,0,0.0,0,0
