name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,19,15,78.9,78.9,19,15,110,85,77.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ab/,2023-07-16 17:13:36.090865+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/af/,2022-02-01 11:57:23.722255+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,19,17,89.4,89.4,19,17,110,98,89.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/am/,2022-07-24 15:33:58.366897+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,19,5,26.3,26.3,19,5,110,28,25.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/an/,2022-01-17 09:57:12.755394+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/anp/,,,0,0,0.0,0,0.0,3,0
Arabic,ar,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ar/,2023-08-10 11:38:12.219730+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,19,14,73.6,73.6,19,14,110,76,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/as/,2021-05-11 11:05:26.841466+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ast/,2024-01-25 10:08:11.565702+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,1,5.2,5.2,19,1,110,9,8.1,1,5.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bg/,2022-02-05 07:20:03.313298+00:00,,4,0,0.0,0,0.0,0,0
Bambara,bm,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,19,2,10.5,10.5,19,2,110,18,16.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bn_IN/,2021-04-21 11:22:57.133748+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ca/,2022-02-05 08:16:42.651177+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ca_VALENCIA/,2023-08-10 13:08:43.865298+00:00,,17,0,0.0,0,0.0,0,0
Chechen,ce,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,15,78.9,78.9,19,15,110,85,77.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ckb/,2021-02-05 07:55:58.577287+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/cs/,2022-02-01 21:40:35.445082+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,19,13,68.4,68.4,19,13,110,67,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/csb/,2021-04-29 22:23:59.769150+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/cy/,2022-02-02 09:58:48.416158+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/da/,2024-05-09 19:32:38.477837+00:00,,2,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/de/,2023-07-06 04:32:14.447268+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,19,0,0.0,0.0,19,0,110,0,0.0,1,5.2,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/dsb/,2022-03-12 21:16:41.013912+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/el/,2022-02-08 08:55:08.754086+00:00,,4,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/en/,,,0,19,100.0,0,0.0,0,0
English (Australia),en_AU,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/en_GB/,2022-02-10 13:10:28.759697+00:00,,8,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/eo/,2022-02-15 21:34:18.619047+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/es/,2022-03-01 05:11:33.733320+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/et/,2022-05-17 17:47:12.542530+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/eu/,2022-02-25 06:41:49.037273+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/fa/,2023-06-24 15:54:26.920104+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/fi/,2023-03-29 20:32:01.466474+00:00,,4,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/fr/,2022-05-15 10:55:17.752436+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,19,15,78.9,78.9,19,15,110,85,77.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/fur/,2021-06-30 16:06:30.177922+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/fy/,2022-02-12 19:42:26.791662+00:00,,5,0,0.0,0,0.0,0,0
Irish,ga,19,14,73.6,73.6,19,14,110,76,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ga/,2021-03-07 15:09:38.281641+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,19,14,73.6,73.6,19,14,110,76,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gd/,2022-08-15 22:10:36.770583+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gl/,2022-02-03 22:04:35.481732+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,19,2,10.5,10.5,19,2,110,18,16.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ha/,2020-07-20 05:12:43.594914+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/he/,2023-05-29 05:42:14.438593+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hr/,2022-11-24 13:54:11.091524+00:00,,4,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hsb/,2023-07-27 11:15:58.466307+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hu/,2022-09-11 10:10:20.104497+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hy/,2023-05-23 12:32:29.973477+00:00,,20,0,0.0,0,0.0,0,0
hye (generated),hye,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,19,13,68.4,68.4,19,13,110,67,60.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ia/,2024-04-16 00:25:34.851352+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/id/,2023-05-16 19:32:28.943283+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/is/,2023-01-31 16:06:42.999078+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/it/,2024-02-20 13:58:03.579926+00:00,,1,0,0.0,0,0.0,3,0
Inuktitut,iu,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ja/,2023-01-26 10:23:31.255158+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ka/,2024-05-29 06:07:50.115385+00:00,,5,0,0.0,0,0.0,0,0
Kabyle,kab,19,14,73.6,73.6,19,14,110,76,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kab/,2022-05-20 17:26:29.112450+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,19,19,100.0,100.0,19,19,110,110,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kk/,2022-12-04 05:41:15.506312+00:00,,3,0,0.0,0,0.0,0,0
Greenlandic,kl,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kn/,,,0,0,0.0,0,0.0,1,0
Korean,ko,19,15,78.9,78.9,19,15,110,85,77.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ko/,2023-07-05 16:04:57.716784+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,1,5.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,19,0,0.0,0.0,19,0,110,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,19,1,5.2,5.2,19,1,110,9,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,14,73.6,73.6,19,14,110,76,69.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svlmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/svlmessages/lt/,2021-08-06 15:36:50.044509+00:00,,13,0,0.0,0,0.0,0,0