name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,56246,8902,15.8,3.1,632119,19675,5350218,141848,2.6,306,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/sq/,https://translations.documentfoundation.org/translate/libo_help-master/-/sq/,2020-02-18 19:28:47.657039+00:00,,54,1,0.1,0,0.0,263,0
Amharic,am,56246,32185,57.2,53.2,632119,336687,5350218,2744964,51.3,269,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/am/,https://translations.documentfoundation.org/translate/libo_help-master/-/am/,2023-02-18 19:49:34.196786+00:00,,73,1,0.1,0,0.0,0,0
Arabic,ar,56246,2182,3.8,1.2,632119,7708,5350218,74148,1.3,11,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ar/,https://translations.documentfoundation.org/translate/libo_help-master/-/ar/,2023-12-29 09:39:58.130945+00:00,,176,1,0.1,0,0.0,25,0
"Armenian, Classical (Armenia)",xcl,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/xcl/,https://translations.documentfoundation.org/translate/libo_help-master/-/xcl/,,,0,1,0.1,0,0.0,0,0
Asturian,ast,56226,28598,50.8,41.9,632082,265348,5349995,2197169,41.0,328,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ast/,https://translations.documentfoundation.org/translate/libo_help-master/-/ast/,2024-05-14 19:43:09.345817+00:00,,237,0,0.0,0,0.0,0,0
axm (generated),axm,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/axm/,https://translations.documentfoundation.org/translate/libo_help-master/-/axm/,,,0,1,0.1,0,0.0,0,0
Basque,eu,56254,50135,89.1,89.4,632129,565562,5350289,4696116,87.7,72,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/eu/,https://translations.documentfoundation.org/translate/libo_help-master/-/eu/,2023-11-04 16:14:22.386657+00:00,,278,1,0.1,0,0.0,0,0
Bengali,bn,56246,22734,40.4,35.8,632119,226693,5350218,1818929,33.9,1575,2.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bn/,https://translations.documentfoundation.org/translate/libo_help-master/-/bn/,2022-12-10 12:06:05.627482+00:00,,1,1,0.1,0,0.0,26,0
Bengali (India),bn_IN,56246,22840,40.6,35.9,632119,227086,5350218,1822182,34.0,1560,2.7,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/-/bn_IN/,2022-12-10 12:06:43.505707+00:00,,81,1,0.1,0,0.0,0,0
Bosnian,bs,56246,13489,23.9,14.0,632119,88955,5350218,771470,14.4,334,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bs/,https://translations.documentfoundation.org/translate/libo_help-master/-/bs/,2023-12-29 09:56:47.755946+00:00,,5,1,0.1,0,0.0,0,0
Bulgarian,bg,56246,52810,93.8,92.6,632119,585845,5350218,4980980,93.0,266,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/bg/,https://translations.documentfoundation.org/translate/libo_help-master/-/bg/,2024-05-15 07:07:23.762384+00:00,,481,1,0.1,0,0.0,0,0
Catalan,ca_VALENCIA,56246,38423,68.3,61.3,632119,387601,5350218,3226982,60.3,456,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/-/ca_VALENCIA/,2024-01-15 07:20:20.848476+00:00,,4178,1,0.1,0,0.0,2,0
Catalan,ca,56226,40601,72.2,65.2,632081,412120,5349985,3458531,64.6,1534,2.7,4163,7.4,,https://translations.documentfoundation.org/projects/libo_help-master/-/ca/,https://translations.documentfoundation.org/translate/libo_help-master/-/ca/,2024-05-08 12:59:28.644000+00:00,,243,0,0.0,0,0.0,83,4
Cherokee,chr,56235,0,0.0,0.0,632100,0,5350103,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/chr/,https://translations.documentfoundation.org/translate/libo_help-master/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56240,35176,62.5,59.7,632109,377505,5350155,3088015,57.7,480,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-master/-/zh_Hans/,2023-11-30 16:58:24.218510+00:00,,404,0,0.0,0,0.0,1629,1
Chinese (Traditional),zh_Hant,56246,26403,46.9,41.4,632119,261995,5350218,2124961,39.7,738,1.3,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-master/-/zh_Hant/,2023-12-29 09:32:25.744590+00:00,,4,1,0.1,0,0.0,61,0
Cornish,kw,56240,0,0.0,0.0,632109,0,5350148,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/kw/,https://translations.documentfoundation.org/translate/libo_help-master/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,56246,9151,16.2,4.7,632119,30315,5350218,239129,4.4,193,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hr/,https://translations.documentfoundation.org/translate/libo_help-master/-/hr/,2020-10-18 17:12:45.331083+00:00,,34,1,0.1,0,0.0,5,0
Czech,cs,56239,55983,99.5,99.4,632109,628385,5350159,5320176,99.4,499,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/cs/,https://translations.documentfoundation.org/translate/libo_help-master/-/cs/,2024-05-08 06:42:50.965746+00:00,,288,1,0.1,0,0.0,0,0
Danish,da,56827,48862,85.9,85.6,633182,542528,5357716,4493163,83.8,32,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/da/,https://translations.documentfoundation.org/translate/libo_help-master/-/da/,2024-05-12 14:46:34.370171+00:00,,463,3,0.1,0,0.0,39,16
Dutch,nl,56250,56212,99.9,99.9,632127,631498,5350263,5345730,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nl/,https://translations.documentfoundation.org/translate/libo_help-master/-/nl/,2024-05-15 07:01:36.172513+00:00,,351,1,0.1,0,0.0,0,0
Dzongkha,dz,56246,23391,41.5,35.1,632119,222107,5350218,1816956,33.9,490,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/dz/,https://translations.documentfoundation.org/translate/libo_help-master/-/dz/,2023-12-29 09:55:25.182966+00:00,,1,1,0.1,0,0.0,1,0
English,en,57380,57380,100.0,100.0,633796,633796,5362033,5362033,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/en/,https://translations.documentfoundation.org/translate/libo_help-master/-/en/,,,0,56812,99.0,0,0.0,0,33
English (Australia),en_AU,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_AU/,,,0,1,0.1,0,0.0,0,0
English (South Africa),en_ZA,56246,25799,45.8,40.4,632119,256001,5350218,2078096,38.8,58,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_ZA/,2023-12-29 09:15:54.922608+00:00,,7,1,0.1,0,0.0,1,0
English (United Kingdom),en_GB,56246,38131,67.7,66.9,632119,423289,5350218,3496525,65.3,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_GB/,2022-10-12 20:38:52.634936+00:00,,666,1,0.1,0,0.0,16,0
Esperanto,eo,56248,20369,36.2,26.9,632122,170190,5350233,1437683,26.8,111,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/eo/,https://translations.documentfoundation.org/translate/libo_help-master/-/eo/,2022-08-14 04:31:44.274932+00:00,,297,1,0.1,0,0.0,146,0
Estonian,et,56246,32081,57.0,50.6,632119,320042,5350218,2678413,50.0,668,1.1,162,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/-/et/,https://translations.documentfoundation.org/translate/libo_help-master/-/et/,2023-12-29 09:49:15.295821+00:00,,941,1,0.1,0,0.0,1,1
Finnish,fi,56223,23425,41.6,37.8,632075,239525,5349952,1937602,36.2,173,0.3,59,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/fi/,https://translations.documentfoundation.org/translate/libo_help-master/-/fi/,2024-02-23 21:10:42.010350+00:00,,100,0,0.0,0,0.0,0,1
French,fr,56246,55197,98.1,98.2,632119,621130,5350218,5243176,97.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/fr/,https://translations.documentfoundation.org/translate/libo_help-master/-/fr/,2024-04-16 12:00:42.569479+00:00,,452,1,0.1,0,0.0,0,0
Galician,gl,56246,28798,51.2,42.1,632119,266168,5350218,2203750,41.1,83,0.1,8,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/gl/,https://translations.documentfoundation.org/translate/libo_help-master/-/gl/,2024-04-10 19:34:33.000869+00:00,,242,1,0.1,0,0.0,4,0
Georgian,ka,56246,11745,20.8,10.8,632119,68508,5350218,630899,11.7,285,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ka/,https://translations.documentfoundation.org/translate/libo_help-master/-/ka/,,,0,1,0.1,0,0.0,1,0
German,de,56246,56044,99.6,99.5,632119,629143,5350218,5325256,99.5,31,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/de/,https://translations.documentfoundation.org/translate/libo_help-master/-/de/,2024-05-06 04:18:52.218100+00:00,,590,1,0.1,0,0.0,0,0
Greek,el,56246,55128,98.0,98.1,632119,620390,5350218,5234548,97.8,267,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/el/,https://translations.documentfoundation.org/translate/libo_help-master/-/el/,2024-04-09 13:55:37.150490+00:00,,341,1,0.1,0,0.0,9,0
"Guadeloupean Creole, French",gcf,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/-/gcf/,,,0,1,0.1,0,0.0,0,0
Guaraní (Paraguayan),gug,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/gug/,https://translations.documentfoundation.org/translate/libo_help-master/-/gug/,,,0,1,0.1,0,0.0,1,0
Gujarati,gu,56246,20824,37.0,31.5,632119,199745,5350218,1622705,30.3,13200,23.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/gu/,https://translations.documentfoundation.org/translate/libo_help-master/-/gu/,2023-12-29 09:50:54.810002+00:00,,1,1,0.1,0,0.0,2,0
Haitian,ht,56240,0,0.0,0.0,632109,0,5350148,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ht/,https://translations.documentfoundation.org/translate/libo_help-master/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ha/,https://translations.documentfoundation.org/translate/libo_help-master/-/ha/,,,0,1,0.1,0,0.0,0,0
Hebrew,he,56246,18695,33.2,24.5,632119,155261,5350218,1144272,21.3,14626,26.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/he/,https://translations.documentfoundation.org/translate/libo_help-master/-/he/,2023-12-29 09:53:32.081494+00:00,,84,1,0.1,0,0.0,36,0
Hindi,hi,56246,8895,15.8,5.7,632119,36261,5350218,218234,4.0,151,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hi/,https://translations.documentfoundation.org/translate/libo_help-master/-/hi/,2019-09-25 17:24:43.146208+00:00,,8,1,0.1,0,0.0,37,0
Hungarian,hu,56246,38183,67.8,63.6,632119,402089,5350218,3246041,60.6,688,1.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/hu/,https://translations.documentfoundation.org/translate/libo_help-master/-/hu/,2023-10-02 19:27:59.760911+00:00,,1288,1,0.1,0,0.0,0,0
hye (generated),hye,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hye/,https://translations.documentfoundation.org/translate/libo_help-master/-/hye/,,,0,1,0.1,0,0.0,0,0
hyw (generated),hyw,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/-/hyw/,,,0,1,0.1,0,0.0,1,0
Icelandic,is,56246,12493,22.2,6.4,632119,40937,5350218,413987,7.7,254,0.4,63,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/is/,https://translations.documentfoundation.org/translate/libo_help-master/-/is/,2020-02-05 13:00:40.100414+00:00,,54,1,0.1,0,0.0,0,0
Igbo,ig,56240,0,0.0,0.0,632109,0,5350148,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ig/,https://translations.documentfoundation.org/translate/libo_help-master/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,56257,36961,65.7,62.4,632132,394956,5350302,3256024,60.8,229,0.4,81,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/id/,https://translations.documentfoundation.org/translate/libo_help-master/-/id/,2024-01-25 06:18:47.383979+00:00,,539,1,0.1,0,0.0,316,2
Interlingua,ia,56219,3,0.1,0.1,632069,50,5349910,261,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ia/,https://translations.documentfoundation.org/translate/libo_help-master/-/ia/,2024-04-20 01:40:33.831004+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/iu/,https://translations.documentfoundation.org/translate/libo_help-master/-/iu/,,,0,1,0.1,0,0.0,0,0
Italian,it,56253,55055,97.8,97.9,632136,619277,5350340,5225561,97.6,511,0.9,188,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/-/it/,https://translations.documentfoundation.org/translate/libo_help-master/-/it/,2024-05-11 13:24:01.212531+00:00,,778,1,0.1,0,0.0,85,49
Japanese,ja,56250,27989,49.7,43.4,632132,274545,5350315,2236426,41.7,564,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ja/,https://translations.documentfoundation.org/translate/libo_help-master/-/ja/,2024-05-14 14:43:51.307284+00:00,,164,1,0.1,0,0.0,609,7
Kashubian,csb,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/csb/,https://translations.documentfoundation.org/translate/libo_help-master/-/csb/,,,0,1,0.1,0,0.0,0,0
Khmer (Central),km,56246,27389,48.6,43.9,632119,277737,5350218,2250133,42.0,488,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/km/,https://translations.documentfoundation.org/translate/libo_help-master/-/km/,,,0,1,0.1,0,0.0,2,0
Korean,ko,56252,27253,48.4,43.3,632130,274229,5350280,2227462,41.6,720,1.2,17,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ko/,https://translations.documentfoundation.org/translate/libo_help-master/-/ko/,2024-05-03 15:27:48.162738+00:00,,59,1,0.1,0,0.0,221,0
Kurdish (Central),ckb,56246,6,0.1,0.1,632119,15,5350218,112,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/-/ckb/,2020-06-20 11:04:48.727018+00:00,,4,1,0.1,0,0.0,0,0
Lao,lo,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lo/,https://translations.documentfoundation.org/translate/libo_help-master/-/lo/,,,0,1,0.1,0,0.0,0,0
Latvian,lv,56246,12997,23.1,6.1,632119,38971,5350218,403823,7.5,138,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lv/,https://translations.documentfoundation.org/translate/libo_help-master/-/lv/,,,0,1,0.1,0,0.0,1,0
Lithuanian,lt,56246,35874,63.7,61.9,632119,391373,5350218,3276907,61.2,145,0.2,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/lt/,https://translations.documentfoundation.org/translate/libo_help-master/-/lt/,2023-10-01 17:33:17.473024+00:00,,755,1,0.1,0,0.0,0,0
Lower Sorbian,dsb,56240,22772,40.4,40.0,632109,252879,5350148,2208273,41.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/-/dsb/,2024-05-04 12:55:47.288090+00:00,,583,0,0.0,0,0.0,0,0
Luganda,lg,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lg/,https://translations.documentfoundation.org/translate/libo_help-master/-/lg/,,,0,1,0.1,0,0.0,0,0
Luxembourgish,lb,56246,250,0.4,0.1,632119,316,5350218,1900,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lb/,https://translations.documentfoundation.org/translate/libo_help-master/-/lb/,,,0,1,0.1,0,0.0,0,0
Macedonian,mk,56246,24542,43.6,37.2,632119,235430,5350218,1949095,36.4,10188,18.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/mk/,https://translations.documentfoundation.org/translate/libo_help-master/-/mk/,2023-12-29 09:20:21.802726+00:00,,1,1,0.1,0,0.0,1,0
Malay,ms,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ms/,https://translations.documentfoundation.org/translate/libo_help-master/-/ms/,,,0,1,0.1,0,0.0,9,0
Nepali,ne,56246,23590,41.9,34.3,632119,217012,5350218,1752331,32.7,282,0.5,158,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/-/ne/,https://translations.documentfoundation.org/translate/libo_help-master/-/ne/,2023-11-03 13:14:50.788701+00:00,,173,1,0.1,0,0.0,110,0
Norwegian Bokmål,nb_NO,56259,56170,99.8,99.8,632141,630917,5350484,5340336,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/-/nb_NO/,2024-05-03 22:05:28.800833+00:00,,997,1,0.1,0,0.0,0,1
Norwegian Nynorsk,nn,56248,56165,99.8,99.8,632121,630992,5350227,5341291,99.8,625,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nn/,https://translations.documentfoundation.org/translate/libo_help-master/-/nn/,2024-05-01 17:58:10.756858+00:00,,207,1,0.1,0,0.0,1,0
Oromo,om,56246,25907,46.0,40.4,632119,255981,5350218,2075378,38.7,512,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/om/,https://translations.documentfoundation.org/translate/libo_help-master/-/om/,2023-12-29 09:47:30.999850+00:00,,3,1,0.1,0,0.0,7,0
Persian,fa,56240,384,0.6,0.3,632107,2193,5350148,22170,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/fa/,https://translations.documentfoundation.org/translate/libo_help-master/-/fa/,2024-02-17 23:29:09.198176+00:00,,233,0,0.0,0,0.0,2,0
Polish,pl,56246,56176,99.8,99.8,632119,631137,5350218,5342713,99.8,208,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/pl/,https://translations.documentfoundation.org/translate/libo_help-master/-/pl/,2024-05-15 05:33:18.457785+00:00,,271,1,0.1,0,0.0,53,0
Portuguese,pt,56246,34661,61.6,57.8,632119,365595,5350218,3014273,56.3,226,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/pt/,https://translations.documentfoundation.org/translate/libo_help-master/-/pt/,2023-12-31 17:33:58.821194+00:00,,197,1,0.1,0,0.0,40,0
Portuguese (Brazil),pt_BR,56746,56620,99.7,99.6,632636,630419,5353759,5336103,99.6,277,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/-/pt_BR/,2024-05-06 18:30:10.131022+00:00,,339,4,0.1,0,0.0,0,8
Romanian,ro,56246,161,0.2,0.1,632119,569,5350218,4170,0.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ro/,https://translations.documentfoundation.org/translate/libo_help-master/-/ro/,2019-12-24 10:39:14.967982+00:00,,8,1,0.1,0,0.0,13,0
Russian,ru,56247,33717,59.9,48.1,632122,304634,5350238,2579957,48.2,240,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ru/,https://translations.documentfoundation.org/translate/libo_help-master/-/ru/,2023-12-29 09:41:20.689179+00:00,,700,1,0.1,0,0.0,800,1
Santali,sat_OLCK,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sat_OLCK/,https://translations.documentfoundation.org/translate/libo_help-master/-/sat_OLCK/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,56240,0,0.0,0.0,632109,0,5350148,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/-/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,56236,71,0.1,0.1,632101,131,5350109,1032,0.1,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/skr/,https://translations.documentfoundation.org/translate/libo_help-master/-/skr/,2023-11-24 13:07:28.597393+00:00,,55,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,56246,1,0.1,0.1,632119,1,5350218,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/-/st-LS/,,,0,1,0.1,0,0.0,0,0
Sidamo,sid,56246,23171,41.1,36.0,632119,227617,5350218,1845229,34.4,470,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sid/,https://translations.documentfoundation.org/translate/libo_help-master/-/sid/,2023-12-29 09:42:29.851086+00:00,,7,1,0.1,0,0.0,0,0
Sinhala,si,56246,7970,14.1,6.5,632119,41245,5350218,407025,7.6,169,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/si/,https://translations.documentfoundation.org/translate/libo_help-master/-/si/,2023-12-29 09:43:17.278379+00:00,,2,1,0.1,0,0.0,0,0
Slovak,sk,56246,23138,41.1,32.8,632119,207666,5350218,1680185,31.4,299,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sk/,https://translations.documentfoundation.org/translate/libo_help-master/-/sk/,2023-12-29 09:37:00.265850+00:00,,105,1,0.1,0,0.0,12,0
Slovenian,sl,56246,34374,61.1,58.3,632119,368744,5350218,3012793,56.3,269,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sl/,https://translations.documentfoundation.org/translate/libo_help-master/-/sl/,2020-07-27 14:38:02.341048+00:00,,8,1,0.1,0,0.0,1,0
Spanish,es,56221,45380,80.7,75.1,632072,474988,5349936,3947450,73.7,225,0.4,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/es/,https://translations.documentfoundation.org/translate/libo_help-master/-/es/,2024-05-14 14:00:42.456835+00:00,,178,0,0.0,0,0.0,1308,17
Sundanese,su,56235,5,0.1,0.1,632100,26,5350103,300,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/su/,https://translations.documentfoundation.org/translate/libo_help-master/-/su/,2024-05-07 10:28:39.017760+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,56246,28086,49.9,44.9,632119,284176,5350218,2304952,43.0,383,0.6,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/sv/,https://translations.documentfoundation.org/translate/libo_help-master/-/sv/,2024-04-30 17:07:01.534036+00:00,,197,1,0.1,0,0.0,2,0