name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ab/,2023-05-08 17:23:05.749289+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/af/,2022-10-14 15:09:49.076501+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ar/,2023-06-23 14:43:25.022615+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ast/,2022-10-12 03:46:54.019327+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bg/,2022-10-25 20:46:20.290678+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ca/,2022-10-12 03:46:59.605087+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ca_VALENCIA/,2023-08-10 13:08:17.379351+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/cs/,2022-11-14 22:57:00.548883+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/cy/,2022-10-17 09:33:25.822954+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/da/,2023-07-11 21:29:39.758040+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/de/,2022-10-16 04:51:52.054582+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dsb/,2022-10-10 13:51:13.748160+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/el/,2022-10-25 04:56:58.179604+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_GB/,2022-10-12 18:08:58.492359+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/eo/,2022-10-20 22:08:49.591815+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/es/,2022-10-12 03:46:34.195633+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/eu/,2022-10-11 10:27:23.430438+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fa/,2023-05-07 20:35:49.829402+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fi/,2022-11-29 19:23:45.598951+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fr/,2022-12-16 12:36:35.522230+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/fy/,2023-02-18 19:43:24.825559+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gl/,2022-10-13 17:57:08.281568+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/he/,2023-03-05 12:21:15.138191+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hr/,2022-11-24 13:31:05.636106+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hsb/,2022-10-10 13:50:54.838265+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hu/,2022-11-08 12:46:23.446016+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hy/,2023-05-23 11:03:23.579871+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/id/,2022-11-10 07:50:41.278410+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,1,0,8,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/is/,2022-11-14 08:42:24.032480+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/it/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistryflatorgopenofficeofficedataaccess/it/,2022-12-09 18:22:22.485742+00:00,,1,0,0.0,0,0.0,0,0