name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,506,293,57.9,54.0,4516,2440,40467,21388,52.8,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,506,16,3.1,0.6,4516,28,40467,370,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,506,311,61.4,49.6,4516,2241,40467,19998,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ast/,2024-05-07 22:53:29.574520+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,506,506,100.0,100.0,4516,4516,40467,40467,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/bg/,2024-04-19 07:44:54.644758+00:00,,28,0,0.0,0,0.0,0,0
Bengali,bn,506,255,50.3,44.1,4516,1994,40467,17339,42.8,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,506,255,50.3,44.1,4516,1994,40467,17339,42.8,11,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,506,253,50.0,42.9,4516,1939,40467,16758,41.4,9,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,506,99,19.5,4.5,4516,206,40467,3000,7.4,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,506,382,75.4,65.4,4516,2956,40467,26736,66.0,3,0.5,3,0.5,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ca/,2024-05-08 05:22:14.323529+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,506,350,69.1,61.3,4516,2770,40467,24705,61.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,506,506,100.0,100.0,4516,4516,40467,40467,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,506,410,81.0,75.7,4516,3421,40467,30476,75.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/da/,2024-06-05 20:36:48.569116+00:00,,0,0,0.0,0,0.0,0,0
German,de,506,506,100.0,100.0,4516,4516,40467,40467,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/de/,2024-02-11 03:59:59.887008+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,506,506,100.0,100.0,4516,4516,40467,40467,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/dsb/,2024-03-19 19:03:37.757991+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,506,253,50.0,44.2,4516,1999,40467,17239,42.6,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,506,506,100.0,100.0,4516,4516,40467,40467,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/el/,,,0,0,0.0,0,0.0,0,0
English,en,506,506,100.0,100.0,4516,4516,40467,40467,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/en/,,,0,506,100.0,0,0.0,0,0
English (Australia),en_AU,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,506,420,83.0,78.1,4516,3529,40467,31970,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,506,255,50.3,44.1,4516,1994,40467,17339,42.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,506,310,61.2,57.9,4516,2616,40467,23228,57.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,506,403,79.6,72.0,4516,3253,40467,29707,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/es/,2024-05-07 20:20:21.383289+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,506,342,67.5,60.0,4516,2710,40467,23894,59.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,506,447,88.3,84.2,4516,3803,40467,34058,84.1,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,506,27,5.3,6.2,4516,280,40467,2593,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,506,268,52.9,46.5,4516,2104,40467,18278,45.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,506,506,100.0,100.0,4516,4516,40467,40467,100.0,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,506,314,62.0,59.6,4516,2692,40467,23673,58.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/gl/,2024-04-10 19:30:40.654630+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,506,232,45.8,38.9,4516,1757,40467,15356,37.9,134,26.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,506,154,30.4,16.8,4516,761,40467,5016,12.3,124,24.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,506,120,23.7,11.9,4516,538,40467,3057,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,506,121,23.9,5.2,4516,235,40467,3101,7.6,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,506,506,100.0,100.0,4516,4516,40467,40467,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hsb/,2024-03-19 19:04:00.761527+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,506,293,57.9,54.0,4516,2440,40467,21388,52.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,506,453,89.5,84.9,4516,3835,40467,34471,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,506,166,32.8,8.5,4516,386,40467,5463,13.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,506,506,100.0,100.0,4516,4516,40467,40467,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,506,261,51.5,44.8,4516,2026,40467,17717,43.7,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ja/,2024-05-27 09:12:42.244656+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,506,246,48.6,39.5,4516,1785,40467,15545,38.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,506,261,51.5,45.5,4516,2055,40467,17862,44.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,506,293,57.9,54.0,4516,2440,40467,21388,52.8,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,506,2,0.3,0.1,4516,2,40467,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,506,344,67.9,60.8,4516,2750,40467,24233,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,506,200,39.5,12.7,4516,575,40467,7187,17.7,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,506,256,50.5,44.4,4516,2007,40467,17418,43.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,506,506,100.0,100.0,4516,4516,40467,40467,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,506,246,48.6,38.8,4516,1756,40467,15357,37.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,506,506,100.0,100.0,4516,4516,40467,40467,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,506,506,100.0,100.0,4516,4516,40467,40467,100.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,506,256,50.5,44.4,4516,2007,40467,17418,43.0,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,506,506,100.0,100.0,4516,4516,40467,40467,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,506,348,68.7,61.2,4516,2767,40467,24391,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,506,506,100.0,100.0,4516,4516,40467,40467,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,506,439,86.7,80.6,4516,3641,40467,32525,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ru/,,,0,0,0.0,0,0.0,2,0
Santali (Ol Chiki),sat-Olck,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,506,195,38.5,13.5,4516,613,40467,7159,17.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,506,258,50.9,45.0,4516,2034,40467,17589,43.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,506,283,55.9,49.4,4516,2232,40467,19728,48.7,3,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,506,296,58.4,54.6,4516,2469,40467,21667,53.5,4,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,506,112,22.1,5.6,4516,256,40467,1523,3.7,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,506,262,51.7,45.7,4516,2064,40467,17948,44.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,506,172,33.9,25.7,4516,1162,40467,11090,27.4,5,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,506,85,16.7,3.2,4516,147,40467,1245,3.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,506,315,62.2,55.0,4516,2486,40467,21835,53.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/tr/,2024-05-03 13:56:34.580648+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,506,256,50.5,44.4,4516,2007,40467,17418,43.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,506,315,62.2,55.4,4516,2503,40467,22222,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,506,0,0.0,0.0,4516,0,40467,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textswriter02/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textswriter02/ur/,,,0,0,0.0,0,0.0,0,0