name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,353,259,73.3,36.5,2796,1021,16545,6337,38.3,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ab/,2024-04-25 08:17:58.049410+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,353,353,100.0,100.0,2796,2796,16545,16545,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/af/,2024-02-04 19:28:45.795406+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,353,277,78.4,47.6,2796,1333,16545,8064,48.7,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,353,26,7.3,0.9,2796,27,16545,152,0.9,0,0.0,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,353,218,61.7,32.0,2796,895,16545,5571,33.6,0,0.0,6,1.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ar/,2023-09-24 10:44:07.925898+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,353,88,24.9,9.5,2796,268,16545,1601,9.6,6,1.6,35,9.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,353,208,58.9,29.4,2796,824,16545,5200,31.4,1,0.2,18,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ast/,2024-05-17 20:34:46.851533+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,353,5,1.4,0.2,2796,6,16545,44,0.2,0,0.0,9,2.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,353,197,55.8,25.5,2796,715,16545,4555,27.5,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,353,49,13.8,6.5,2796,184,16545,1091,6.5,2,0.5,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,353,197,55.8,25.5,2796,715,16545,4551,27.5,6,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,353,37,10.4,5.5,2796,156,16545,912,5.5,2,0.5,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,353,195,55.2,25.3,2796,710,16545,4505,27.2,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,353,39,11.0,5.5,2796,156,16545,909,5.4,3,0.8,27,7.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,353,146,41.3,17.3,2796,486,16545,3009,18.1,2,0.5,31,8.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ca/,2024-03-09 05:34:05.870428+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,353,15,4.2,0.5,2796,15,16545,114,0.6,0,0.0,17,4.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,353,28,7.9,1.5,2796,42,16545,260,1.5,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,353,353,100.0,100.0,2796,2796,16545,16545,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,353,13,3.6,0.4,2796,13,16545,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/da/,2024-05-14 22:37:04.032173+00:00,,2,0,0.0,0,0.0,0,0
German,de,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/de/,2023-12-29 06:51:49.245849+00:00,,11,0,0.0,0,0.0,0,0
Dogri,dgo,353,86,24.3,13.5,2796,378,16545,2354,14.2,23,6.5,38,10.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/dsb/,2024-02-05 16:51:33.083843+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,353,61,17.2,13.5,2796,379,16545,2120,12.8,5,1.4,28,7.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/el/,2023-11-28 17:38:21.757685+00:00,,1,0,0.0,0,0.0,0,0
English,en,353,353,100.0,100.0,2796,2796,16545,16545,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/en/,,,0,353,100.0,0,0.0,0,0
English (Australia),en_AU,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,353,341,96.6,95.1,2796,2661,16545,15680,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,353,65,18.4,13.8,2796,388,16545,2180,13.1,0,0.0,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/eo/,2023-12-18 00:47:24.262574+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/es/,2024-05-26 22:03:45.047550+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,353,320,90.6,80.1,2796,2241,16545,13263,80.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,353,347,98.3,97.7,2796,2734,16545,16136,97.5,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,353,52,14.7,5.2,2796,146,16545,844,5.1,0,0.0,26,7.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,353,332,94.0,86.2,2796,2411,16545,14330,86.6,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/fi/,2024-05-23 16:11:09.706724+00:00,,2,0,0.0,0,0.0,0,0
French,fr,353,353,100.0,100.0,2796,2796,16545,16545,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/fr/,2024-02-05 14:20:06.652900+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,353,13,3.6,0.4,2796,13,16545,67,0.4,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,353,235,66.5,36.1,2796,1010,16545,6307,38.1,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,353,210,59.4,26.0,2796,728,16545,4622,27.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,353,213,60.3,26.5,2796,742,16545,4714,28.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,353,353,100.0,100.0,2796,2796,16545,16545,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gl/,2023-11-22 17:38:08.482801+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,353,162,45.8,25.8,2796,724,16545,4401,26.6,14,3.9,33,9.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,353,91,25.7,5.0,2796,142,16545,936,5.6,3,0.8,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,353,256,72.5,42.2,2796,1182,16545,7389,44.6,1,0.2,2,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,353,76,21.5,9.1,2796,256,16545,1542,9.3,0,0.0,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,353,217,61.4,27.3,2796,764,16545,4879,29.4,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hsb/,2024-02-06 19:32:18.197001+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hu/,2024-01-11 01:34:39.252795+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,353,353,100.0,100.0,2796,2796,16545,16545,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/id/,2024-05-11 07:54:28.988012+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,353,328,92.9,75.9,2796,2123,16545,12682,76.6,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/is/,2024-03-13 09:33:01.273725+00:00,,38,0,0.0,0,0.0,0,0
Italian,it,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/it/,2024-01-04 17:40:28.031971+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,353,342,96.8,90.5,2796,2531,16545,14980,90.5,2,0.5,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ja/,2024-05-23 13:36:43.663637+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,353,3,0.8,0.1,2796,3,16545,15,0.1,0,0.0,25,7.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,353,353,100.0,100.0,2796,2796,16545,16545,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ka/,2024-05-31 08:37:02.136737+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,353,210,59.4,26.0,2796,728,16545,4622,27.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,353,353,100.0,100.0,2796,2796,16545,16545,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kk/,2024-05-26 13:45:46.462482+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,353,3,0.8,0.1,2796,3,16545,17,0.1,0,0.0,15,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,353,175,49.5,30.2,2796,845,16545,5063,30.6,6,1.6,32,9.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,353,48,13.5,6.4,2796,181,16545,1073,6.4,1,0.2,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,353,155,43.9,20.7,2796,580,16545,3640,22.0,2,0.5,31,8.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,353,225,63.7,33.2,2796,929,16545,5689,34.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,353,53,15.0,7.0,2796,198,16545,1177,7.1,5,1.4,33,9.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,353,36,10.1,5.4,2796,153,16545,890,5.3,7,1.9,29,8.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,353,20,5.6,0.8,2796,24,16545,151,0.9,0,0.0,23,6.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,353,0,0.0,0.0,2796,0,16545,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,353,197,55.8,25.5,2796,715,16545,4555,27.5,5,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,353,279,79.0,68.6,2796,1919,16545,11392,68.8,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/lt/,2023-12-30 16:39:25.518866+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv,353,209,59.2,27.2,2796,762,16545,4870,29.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/filtermessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/filtermessages/lv/,,,0,0,0.0,0,0.0,0,0