name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,967,763,78.9,59.9,3051,1828,20511,12632,61.5,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ab/,2024-03-11 09:23:27.436926+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/af/,2024-04-22 05:39:47.051072+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,967,903,93.3,89.7,3051,2737,20511,18427,89.8,140,14.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/am/,2021-12-05 01:14:22.835480+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,967,54,5.5,1.8,3051,56,20511,319,1.5,0,0.0,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/an/,2023-06-11 06:49:23.223315+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,967,846,87.4,76.2,3051,2327,20511,15755,76.8,1,0.1,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ar/,2023-09-24 10:44:07.328474+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,967,723,74.7,58.2,3051,1777,20511,12172,59.3,5,0.5,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/as/,2021-05-11 11:05:26.988942+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,967,857,88.6,84.3,3051,2575,20511,17314,84.4,12,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ast/,2024-05-28 23:20:51.298934+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,967,11,1.1,0.4,3051,15,20511,98,0.4,0,0.0,27,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,967,767,79.3,60.8,3051,1856,20511,12796,62.3,33,3.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bg/,2024-04-19 07:49:47.708349+00:00,,2,0,0.0,0,0.0,0,1
Bambara,bm,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,967,557,57.6,46.6,3051,1424,20511,9644,47.0,5,0.5,61,6.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,967,727,75.1,64.1,3051,1956,20511,13374,65.2,7,0.7,43,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bn_IN/,2021-11-16 14:06:28.496776+00:00,,4,0,0.0,0,0.0,0,0
Tibetan,bo,967,510,52.7,47.3,3051,1445,20511,9588,46.7,13,1.3,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,967,758,78.3,66.7,3051,2037,20511,13913,67.8,13,1.3,16,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,967,284,29.3,28.1,3051,858,20511,5442,26.5,4,0.4,60,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,967,705,72.9,61.6,3051,1882,20511,12803,62.4,10,1.0,57,5.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ca/,2024-05-23 10:55:41.114599+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,967,962,99.4,98.8,3051,3016,20511,20282,98.8,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ca_VALENCIA/,2023-08-10 13:12:36.906381+00:00,,64,0,0.0,0,0.0,0,0
Chechen,ce,967,34,3.5,1.3,3051,40,20511,218,1.0,1,0.1,45,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,967,467,48.2,25.0,3051,764,20511,5492,26.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ckb/,2021-02-05 07:55:58.390116+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,967,967,100.0,100.0,3051,3051,20511,20511,100.0,12,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/cs/,2024-04-15 19:44:36.930923+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,967,13,1.3,0.4,3051,13,20511,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/csb/,2021-04-29 22:23:59.647946+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/cy/,2024-04-16 10:06:52.265912+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,967,966,99.8,99.9,3051,3050,20511,20503,99.9,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/da/,2024-05-23 12:41:41.331341+00:00,,2,0,0.0,0,0.0,0,0
German,de,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/de/,2024-04-21 02:32:04.430757+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,967,533,55.1,42.6,3051,1302,20511,8859,43.1,242,25.0,73,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dsb/,2024-04-15 20:23:44.587009+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,967,345,35.6,38.1,3051,1165,20511,7346,35.8,8,0.8,70,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,967,965,99.7,99.9,3051,3049,20511,20487,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/el/,2024-03-02 07:21:11.033317+00:00,,2,0,0.0,0,0.0,1,0
English,en,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en/,,,0,967,100.0,0,0.0,0,0
English (Australia),en_AU,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,967,940,97.2,96.6,3051,2950,20511,19763,96.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_GB/,2022-07-08 15:27:47.199828+00:00,,9,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,967,537,55.5,44.5,3051,1358,20511,9207,44.8,1,0.1,62,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,967,962,99.4,98.8,3051,3016,20511,20282,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/eo/,2023-06-27 21:51:13.487239+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,967,965,99.7,99.9,3051,3049,20511,20487,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/es/,2024-04-09 19:06:50.497637+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,967,926,95.7,93.7,3051,2861,20511,19277,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/et/,2022-01-09 11:57:42.966296+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,967,958,99.0,98.3,3051,3002,20511,20196,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/eu/,2023-03-03 14:09:38.876084+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,967,476,49.2,36.2,3051,1105,20511,7495,36.5,0,0.0,80,8.2,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fa/,2024-03-26 11:30:48.343469+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,967,937,96.8,94.5,3051,2885,20511,19460,94.8,4,0.4,9,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fi/,2024-05-23 16:27:18.067605+00:00,,6,0,0.0,0,0.0,0,0
French,fr,967,965,99.7,99.9,3051,3049,20511,20487,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fr/,2024-02-05 17:44:09.455320+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,967,13,1.3,0.4,3051,13,20511,67,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fur/,2021-06-30 16:06:30.126990+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,967,921,95.2,93.4,3051,2850,20511,19186,93.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/fy/,2021-09-21 09:00:40.857307+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,967,840,86.8,73.5,3051,2245,20511,15381,74.9,9,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ga/,2021-03-07 15:09:38.463461+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,967,862,89.1,76.3,3051,2330,20511,15946,77.7,20,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gd/,2022-08-15 22:10:36.762652+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,967,967,100.0,100.0,3051,3051,20511,20511,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gl/,2024-05-27 17:14:29.392275+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,967,724,74.8,65.0,3051,1985,20511,13423,65.4,9,0.9,48,4.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,967,581,60.0,34.0,3051,1040,20511,7648,37.2,8,0.8,39,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,967,955,98.7,99.1,3051,3025,20511,20294,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/he/,2024-03-04 20:05:31.130857+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,967,642,66.3,51.6,3051,1576,20511,10693,52.1,12,1.2,52,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,967,876,90.5,77.6,3051,2370,20511,16234,79.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hr/,2022-06-30 21:02:35.653020+00:00,,9,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hsb/,2024-04-15 20:23:10.309450+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,967,965,99.7,99.9,3051,3049,20511,20487,99.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hu/,2024-01-20 14:29:20.026612+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hy/,2024-04-16 06:36:43.272823+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,967,13,1.3,0.4,3051,13,20511,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ia/,2024-04-16 00:25:34.976997+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,967,965,99.7,99.9,3051,3049,20511,20487,99.8,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/id/,2024-01-03 04:20:06.037164+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,967,965,99.7,99.9,3051,3049,20511,20487,99.8,17,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/is/,2024-03-12 11:32:23.581101+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,967,965,99.7,99.9,3051,3049,20511,20487,99.8,20,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/it/,2024-01-05 16:31:05.880258+00:00,,2,0,0.0,0,0.0,13,0
Inuktitut,iu,967,0,0.0,0.0,3051,0,20511,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,967,960,99.2,98.8,3051,3017,20511,20286,98.9,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ja/,2024-05-14 14:13:28.019986+00:00,,2,0,0.0,0,0.0,9,6
Javanese,jv,967,14,1.4,0.5,3051,16,20511,115,0.5,0,0.0,47,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ka/,2024-05-29 07:29:05.100546+00:00,,7,0,0.0,0,0.0,0,0
Kabyle,kab,967,643,66.4,56.3,3051,1719,20511,11588,56.4,9,0.9,95,9.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kab/,2022-05-20 17:26:28.991268+00:00,,13,0,0.0,0,0.0,14,0
Kazakh,kk,967,967,100.0,100.0,3051,3051,20511,20511,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kk/,2024-05-26 05:44:43.635319+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,967,6,0.6,0.1,3051,6,20511,45,0.2,0,0.0,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,967,728,75.2,67.5,3051,2061,20511,13857,67.5,11,1.1,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,967,521,53.8,43.2,3051,1321,20511,8962,43.6,8,0.8,66,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,967,711,73.5,57.7,3051,1762,20511,12101,58.9,1,0.1,49,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,967,870,89.9,83.6,3051,2553,20511,17268,84.1,16,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ko/,2023-07-05 16:04:57.658238+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,967,532,55.0,41.9,3051,1280,20511,8726,42.5,17,1.7,66,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,967,247,25.5,20.7,3051,634,20511,4143,20.1,19,1.9,65,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svtoolsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/svtoolsmessages/ks/,,,0,0,0.0,0,0.0,0,0