name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ar/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ar/,2021-10-18 14:20:53.464319+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ast/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ast/,2020-02-29 14:29:49.166207+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/bg/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/bg/,2020-12-11 20:20:04.617418+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ca/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ca/,2022-04-20 02:58:12.616312+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/cs/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/cs/,2020-12-11 21:23:45.452354+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/da/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/da/,2020-08-30 10:00:23.483145+00:00,,3,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/de/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/de/,2021-02-16 04:38:49.082813+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/el/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/el/,2021-04-08 05:31:43.635865+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/en/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/en/,,,0,2,100.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/eo/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/eo/,2021-02-06 07:12:29.664856+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/es/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/es/,2020-02-24 19:54:53.201110+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/et/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/et/,2020-07-29 17:27:03.898083+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/eu/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/eu/,2020-11-29 10:44:09.521267+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/fi/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/fr/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/fr/,2020-07-28 16:03:31.166082+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/gl/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/gl/,2021-02-24 20:20:17.849809+00:00,,2,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ia/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ia/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/it/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/it/,2020-12-15 19:33:51.334967+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ja/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ja/,2020-12-12 16:51:00.874990+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/kk/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/kk/,2022-11-26 05:03:45.264140+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/ko/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/ko/,2023-07-05 15:57:51.683596+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/lt/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/lt/,2020-12-25 15:43:45.120158+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/lv/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/lv/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/pl/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/pl/,2020-09-19 10:01:15.892628+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/pt/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/pt/,2020-12-12 18:29:00.819518+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/pt_BR/,2020-12-12 03:02:07.676932+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,3,0,17,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/si/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/si/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/tr/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/tr/,2021-07-13 09:56:33.216519+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/uk/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/uk/,2021-04-06 14:06:31.718062+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/vi/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/vi/,2023-05-29 15:24:13.438433+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/android-wear/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/android-wear/zh_Hant/,2023-12-18 14:19:44.885176+00:00,,2,0,0.0,0,0.0,0,0
