name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,137,109,79.5,77.3,194,150,1323,1048,79.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ab/,2024-01-20 16:54:42.800910+00:00,,10,44,32.1,0,0.0,0,0
Afrikaans,af,237,237,100.0,100.0,398,398,2707,2707,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/af/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/af/,2024-05-06 07:45:49.633241+00:00,,2,55,23.2,0,0.0,0,0
Amharic,am,116,73,62.9,63.0,173,109,1184,767,64.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/am/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/am/,2022-11-06 01:33:04.075770+00:00,,1,44,37.9,0,0.0,0,0
Aragonese,an,41,28,68.2,74.2,66,49,402,296,73.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/an/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/an/,2020-06-14 13:37:48.883237+00:00,,2,5,12.1,0,0.0,0,0
Angika,anp,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/anp/,,,0,44,37.9,0,0.0,0,0
Arabic,ar,116,78,67.2,66.4,173,115,1184,806,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ar/,2023-08-10 11:55:36.281026+00:00,,6,44,37.9,0,0.0,8,0
Assamese,as,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/as/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/as/,,,0,44,37.9,0,0.0,0,0
Asturian,ast,318,318,100.0,100.0,529,529,3368,3368,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ast/,2024-04-10 06:29:11.949729+00:00,,1,2,0.6,0,0.0,0,0
axm (generated),axm,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/axm/,,,0,44,37.9,0,0.0,0,0
Azerbaijani,az,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/az/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/az/,,,0,44,37.9,0,0.0,0,0
Bavarian,bar,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bar/,,,0,44,37.9,0,0.0,0,0
Belarusian,be,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/be/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/be/,,,0,44,37.9,0,0.0,1,0
Bulgarian,bg,116,115,99.1,99.4,173,172,1184,1178,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bg/,2024-05-09 11:07:34.309617+00:00,,1,44,37.9,0,0.0,0,0
Bambara,bm,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bm/,,,0,44,37.9,0,0.0,0,0
Bengali,bn,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn/,,,0,44,37.9,0,0.0,36,0
Bengali (India),bn_IN,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn_IN/,,,0,44,37.9,0,0.0,0,0
Tibetan,bo,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bo/,,,0,44,37.9,0,0.0,8,0
Breton,br,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/br/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/br/,,,0,44,37.9,0,0.0,0,0
Bodo,brx,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/brx/,,,0,44,37.9,0,0.0,0,0
Bosnian,bs,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bs/,,,0,44,37.9,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,57,57,379,379,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca/,2024-05-23 12:10:26.684308+00:00,,1,4,13.3,0,0.0,0,0
Catalan,ca_VALENCIA,116,48,41.3,45.6,173,79,1184,558,47.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca_VALENCIA/,2023-08-10 13:13:37.534556+00:00,,5,44,37.9,0,0.0,0,0
Chechen,ce,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ce/,,,0,44,37.9,0,0.0,0,0
Cherokee,chr,80,37,46.2,51.5,132,68,906,489,53.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/chr/,,,0,37,46.2,0,0.0,0,0
Kurdish (Central),ckb,116,70,60.3,61.2,173,106,1184,750,63.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ckb/,2022-01-26 06:45:13.441339+00:00,,32,44,37.9,0,0.0,0,0
Czech,cs,388,388,100.0,100.0,601,601,3975,3975,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cs/,2024-05-06 18:01:11.030744+00:00,,1,44,11.3,0,0.0,0,0
Kashubian,csb,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/csb/,,,0,44,37.9,0,0.0,0,0
Welsh,cy,6887,6886,99.9,99.9,12937,12936,89170,89164,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cy/,2024-05-09 10:41:41.297150+00:00,,1,45,0.6,0,0.0,0,0
Danish,da,1229,1228,99.9,99.9,2382,2381,15869,15863,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/da/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/da/,2024-05-29 06:00:10.276352+00:00,,3,46,3.7,0,0.0,0,1
German,de,116,115,99.1,99.4,173,172,1184,1178,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/de/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/de/,2024-05-06 04:05:52.604876+00:00,,1,44,37.9,0,0.0,0,0
Dogri,dgo,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dgo/,,,0,44,37.9,0,0.0,0,0
Lower Sorbian,dsb,116,116,100.0,100.0,173,173,1184,1184,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dsb/,2024-05-25 16:19:12.237496+00:00,,1,44,37.9,0,0.0,0,0
Dzongkha,dz,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dz/,,,0,44,37.9,0,0.0,0,0
Greek,el,5335,5334,99.9,99.9,6023,6022,43064,43058,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/el/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/el/,2024-05-15 09:45:36.714998+00:00,,3,46,0.8,0,0.0,4,0
English,en,39767,39767,100.0,100.0,89721,89721,593646,593646,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en/,,,0,39307,98.8,0,0.0,0,0
English (Australia),en_AU,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_AU/,,,0,44,37.9,0,0.0,0,0
English (United Kingdom),en_GB,116,73,62.9,63.0,173,109,1184,767,64.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_GB/,2022-10-12 18:08:34.616527+00:00,,1,44,37.9,0,0.0,0,0
English (South Africa),en_ZA,117,45,38.4,43.6,174,76,1189,544,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_ZA/,2020-03-11 03:41:06.028408+00:00,,3,44,37.6,0,0.0,0,0
Esperanto,eo,465,461,99.1,98.6,667,658,4619,4553,98.5,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eo/,2024-03-29 06:12:57.110381+00:00,,1,44,9.4,0,0.0,0,0
Spanish,es,225,225,100.0,100.0,307,307,2005,2005,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/es/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/es/,2024-03-06 10:18:56.299358+00:00,,1,5,2.2,0,0.0,0,0
Estonian,et,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/et/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/et/,,,0,44,37.9,0,0.0,0,0
Basque,eu,497,466,93.7,91.8,589,541,4078,3771,92.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eu/,2024-05-01 10:31:47.620073+00:00,,2,44,8.8,0,0.0,0,0
Persian,fa,136,133,97.7,96.3,194,187,1331,1279,96.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fa/,2024-03-29 23:49:49.640424+00:00,,2,44,32.3,0,0.0,0,0
Finnish,fi,612,606,99.0,98.7,965,953,6864,6778,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fi/,2024-02-13 21:44:02.970893+00:00,,2,6,0.9,0,0.0,0,0
French,fr,14753,14722,99.7,99.8,30038,29987,201906,201569,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fr/,2023-02-03 16:36:53.380335+00:00,,1,45,0.3,0,0.0,9,0
Friulian,fur,116,78,67.2,66.4,173,115,1184,804,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fur/,2023-03-05 21:18:04.035114+00:00,,45,44,37.9,0,0.0,0,0
Frisian,fy,116,72,62.0,62.4,173,108,1184,758,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fy/,2022-02-18 10:21:18.545675+00:00,,1,44,37.9,0,0.0,0,0
Irish,ga,116,65,56.0,57.8,173,100,1184,706,59.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ga/,2021-08-16 09:41:32.311296+00:00,,24,44,37.9,0,0.0,0,0
Garhwali,gbm,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gbm/,,,0,44,37.9,0,0.0,0,0
"Guadeloupean Creole, French",gcf,132,60,45.4,48.4,190,92,1303,658,50.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gcf/,2020-03-03 19:07:36.958031+00:00,,16,44,33.3,0,0.0,0,0
Gaelic,gd,116,73,62.9,63.0,173,109,1184,767,64.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gd/,2022-08-15 22:08:50.602638+00:00,,13,44,37.9,0,0.0,0,0
Galician,gl,142,141,99.2,99.5,202,201,1371,1365,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gl/,2024-05-08 19:36:15.714975+00:00,,1,44,30.9,0,0.0,0,0
Gujarati,gu,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gu/,,,0,44,37.9,0,0.0,0,0
Guaraní (Paraguayan),gug,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gug/,,,0,44,37.9,0,0.0,0,0
Hausa,ha,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ha/,,,0,44,37.9,0,0.0,0,0
Hebrew,he,141,103,73.0,70.3,199,140,1364,971,71.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/he/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/he/,2024-04-21 02:51:25.293117+00:00,,2,44,31.2,0,0.0,1,0
Hindi,hi,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hi/,,,0,44,37.9,0,0.0,5,0
Croatian,hr,116,91,78.4,76.3,173,132,1184,902,76.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hr/,2023-07-27 09:12:08.540915+00:00,,6,44,37.9,0,0.0,0,0
Upper Sorbian,hsb,116,116,100.0,100.0,173,173,1184,1184,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hsb/,2024-05-25 16:18:22.312315+00:00,,1,44,37.9,0,0.0,0,0
Haitian,ht,81,38,46.9,51.8,133,69,910,493,54.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ht/,,,0,38,46.9,0,0.0,0,0
Hungarian,hu,116,86,74.1,75.1,173,130,1184,909,76.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hu/,2023-11-27 20:34:22.522427+00:00,,28,44,37.9,0,0.0,2,0
Armenian,hy,183,183,100.0,100.0,263,263,1817,1817,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hy/,2024-05-28 04:49:28.446851+00:00,,1,44,24.0,0,0.0,0,0
hye (generated),hye,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hye/,,,0,44,37.9,0,0.0,0,0
hyw (generated),hyw,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hyw/,,,0,44,37.9,0,0.0,0,0
Interlingua,ia,5,1,20.0,3.3,30,1,199,4,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ia/,,,0,1,20.0,0,0.0,0,0
Indonesian,id,463,459,99.1,98.5,539,531,3463,3404,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/id/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/id/,2024-05-11 09:08:45.216454+00:00,,2,42,9.0,0,0.0,0,1
Igbo,ig,89,42,47.1,51.7,141,73,961,525,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ig/,,,0,42,47.1,0,0.0,0,0
Icelandic,is,116,71,61.2,61.8,173,107,1184,759,64.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/is/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/is/,2023-01-30 16:38:07.627093+00:00,,1,44,37.9,0,0.0,0,0
Italian,it,145,142,97.9,98.6,226,223,1510,1491,98.7,0,0.0,2,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/it/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/it/,2024-05-11 10:05:11.454182+00:00,,4,44,30.3,0,0.0,4,0
Inuktitut,iu,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/iu/,,,0,44,37.9,0,0.0,0,0
Japanese,ja,521,480,92.1,92.4,799,739,5246,4862,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ja/,2024-05-18 12:58:22.746077+00:00,,1,42,8.0,0,0.0,0,20
Javanese,jv,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/jv/,,,0,44,37.9,0,0.0,0,0
Georgian,ka,116,116,100.0,100.0,173,173,1184,1184,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ka/,2024-05-28 06:39:51.252009+00:00,,1,44,37.9,0,0.0,0,0
Kabyle,kab,116,49,42.2,46.8,173,81,1184,569,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kab/,2022-04-27 17:40:27.059517+00:00,,5,44,37.9,0,0.0,2,0
Kazakh,kk,269,264,98.1,97.3,337,328,2238,2185,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kk/,2024-05-26 05:03:29.284005+00:00,,8,45,16.7,0,0.0,0,0
Greenlandic,kl,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kl/,,,0,44,37.9,0,0.0,0,0
Khmer (Central),km,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/km/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/km/,,,0,44,37.9,0,0.0,27,0
Kurdish (Northern),kmr_LATN,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kmr_LATN/,,,0,44,37.9,0,0.0,0,0
Kannada,kn,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kn/,,,0,44,37.9,0,0.0,0,0
Korean,ko,357,326,91.3,91.5,579,530,3920,3598,91.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ko/,2024-05-20 16:30:17.577716+00:00,,2,44,12.3,0,0.0,0,0
Konkani,kok,116,55,47.4,49.7,173,86,1184,601,50.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kok/,2023-06-02 18:51:56.287832+00:00,,12,44,37.9,0,0.0,0,0
Kashmiri,ks,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ks/,,,0,44,37.9,0,0.0,0,0
Cornish,kw,89,42,47.1,51.7,141,73,961,525,54.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kw/,,,0,42,47.1,0,0.0,0,0
Kyrgyz,ky,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ky/,,,0,44,37.9,0,0.0,0,0
Luxembourgish,lb,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lb/,,,0,44,37.9,0,0.0,0,0
Luganda,lg,116,44,37.9,43.3,173,75,1184,539,45.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lg/,,,0,44,37.9,0,0.0,0,0
Lao,lo,116,56,48.2,50.8,173,88,1184,610,51.5,0,0.0,1,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lo/,2024-05-19 13:08:23.206319+00:00,,15,44,37.9,0,0.0,0,0