name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,470,140,29.7,23.2,640,149,4219,721,17.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ab/,2024-02-06 11:23:17.915095+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/af/,2024-05-17 11:38:01.560863+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,470,453,96.3,95.9,640,614,4219,4021,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/am/,2021-11-26 15:43:29.551689+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,470,21,4.4,3.4,640,22,4219,120,2.8,0,0.0,6,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/an/,2024-02-03 03:47:50.790431+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,470,458,97.4,80.9,640,518,4219,3493,82.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ar/,2023-08-14 10:13:38.570589+00:00,,121,0,0.0,0,0.0,0,0
Assamese,as,470,403,85.7,63.4,640,406,4219,2591,61.4,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/as/,2021-05-11 11:05:26.895089+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,470,468,99.5,99.6,640,638,4219,4202,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ast/,2024-04-10 06:42:19.133488+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,470,3,0.6,0.4,640,3,4219,13,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,470,363,77.2,58.1,640,372,4219,2261,53.5,0,0.0,24,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bg/,2024-05-14 11:33:57.115774+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,470,305,64.8,48.1,640,308,4219,1773,42.0,0,0.0,53,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bn/,2020-11-13 09:54:26.363258+00:00,,3,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,470,422,89.7,67.3,640,431,4219,2894,68.5,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,470,54,11.4,8.9,640,57,4219,302,7.1,16,3.4,47,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bo/,2020-11-13 09:54:57.386493+00:00,,3,0,0.0,0,0.0,0,0
Breton,br,470,414,88.0,65.7,640,421,4219,2795,66.2,2,0.4,9,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/br/,2020-04-29 16:00:26.062521+00:00,,2,0,0.0,0,0.0,0,0
Bodo,brx,470,60,12.7,9.8,640,63,4219,334,7.9,0,0.0,46,9.7,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,470,356,75.7,56.0,640,359,4219,2170,51.4,1,0.2,26,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/bs/,2020-11-13 09:55:29.360034+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,470,469,99.7,99.8,640,639,4219,4210,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ca/,2024-05-23 09:28:45.757367+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ca_VALENCIA/,2023-08-10 13:12:23.708051+00:00,,23,0,0.0,0,0.0,0,0
Chechen,ce,470,3,0.6,0.4,640,3,4219,19,0.4,0,0.0,7,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,470,445,94.6,70.9,640,454,4219,3038,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ckb/,2021-02-05 07:55:58.503098+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,470,470,100.0,100.0,640,640,4219,4219,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/cs/,2024-05-18 17:53:05.747544+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,470,13,2.7,2.0,640,13,4219,67,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/csb/,2021-04-29 22:23:59.730336+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/cy/,2024-05-22 09:23:02.187227+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/da/,2024-05-09 19:32:37.868567+00:00,,12,0,0.0,0,0.0,0,0
German,de,470,469,99.7,99.8,640,639,4219,4210,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/de/,2024-05-05 04:36:43.664354+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,470,270,57.4,42.6,640,273,4219,1588,37.6,21,4.4,90,19.1,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/dgo/,2020-11-13 09:56:00.513385+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/dsb/,2024-05-15 20:53:39.373240+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,470,53,11.2,8.7,640,56,4219,292,6.9,1,0.2,47,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/dz/,2020-11-13 09:56:24.926910+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,470,468,99.5,99.6,640,638,4219,4202,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/el/,2024-04-07 21:44:13.163548+00:00,,2,0,0.0,0,0.0,0,0
English,en,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/en/,,,0,470,100.0,0,0.0,0,0
English (Australia),en_AU,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,470,453,96.3,95.9,640,614,4219,4021,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/en_GB/,2021-02-01 17:32:04.485726+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,470,305,64.8,48.1,640,308,4219,1773,42.0,0,0.0,52,11.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/en_ZA/,2023-12-24 09:59:37.187555+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/eo/,2023-06-14 03:12:01.497776+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,470,469,99.7,99.8,640,639,4219,4210,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/es/,2024-04-30 22:51:04.385365+00:00,,3,0,0.0,0,0.0,0,1
Estonian,et,470,453,96.3,95.9,640,614,4219,4021,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/et/,2021-04-12 17:46:21.375540+00:00,,21,0,0.0,0,0.0,0,0
Basque,eu,470,454,96.5,97.3,640,623,4219,4084,96.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/eu/,2022-12-22 07:44:10.906810+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,470,368,78.2,58.1,640,372,4219,2233,52.9,0,0.0,26,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/fa/,2022-03-03 05:20:25.297235+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,470,461,98.0,77.8,640,498,4219,3372,79.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/fi/,2024-05-14 12:22:58.943738+00:00,,1,0,0.0,0,0.0,0,0
French,fr,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/fr/,2023-07-15 10:49:24.569845+00:00,,9,0,0.0,0,0.0,0,0
Friulian,fur,470,15,3.1,2.3,640,15,4219,77,1.8,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/fur/,2021-06-30 16:06:30.035868+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,470,453,96.3,95.9,640,614,4219,4021,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/fy/,2021-01-27 10:12:25.151081+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,470,445,94.6,70.9,640,454,4219,3038,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ga/,2021-03-07 15:09:38.368091+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,470,443,94.2,70.6,640,452,4219,3017,71.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gd/,2022-08-15 22:10:36.001574+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gl/,2024-05-16 11:39:07.391005+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,470,389,82.7,61.2,640,392,4219,2519,59.7,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gu/,2020-11-13 09:57:05.118353+00:00,,3,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,470,392,83.4,62.1,640,398,4219,2571,60.9,1,0.2,8,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/gug/,2020-04-29 16:00:26.563215+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/he/,2024-05-17 13:33:12.571160+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,470,319,67.8,50.3,640,322,4219,1876,44.4,0,0.0,47,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hi/,2020-11-13 09:57:29.491482+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hr/,2023-07-27 09:52:55.197248+00:00,,10,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hsb/,2024-05-15 20:53:17.765919+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hu/,2023-07-25 19:49:12.878499+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hy/,2024-05-16 06:04:13.599273+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,470,13,2.7,2.0,640,13,4219,67,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ia/,2024-04-16 00:25:35.116026+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,470,469,99.7,99.8,640,639,4219,4210,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/id/,2024-05-11 09:37:33.847362+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/is/,2024-03-12 16:47:40.019758+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,470,463,98.5,98.9,640,633,4219,4173,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/it/,2023-11-05 17:52:47.731104+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,470,0,0.0,0.0,640,0,4219,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ja/,2024-05-19 06:19:50.501818+00:00,,1,0,0.0,0,0.0,0,3
Javanese,jv,470,3,0.6,0.4,640,3,4219,15,0.3,0,0.0,8,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,470,60,12.7,9.3,640,60,4219,306,7.2,0,0.0,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ka/,2024-05-04 07:21:17.797776+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,470,408,86.8,65.1,640,417,4219,2750,65.1,7,1.4,7,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kab/,2022-05-20 17:26:29.146608+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,470,470,100.0,100.0,640,640,4219,4219,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kk/,2024-05-18 03:35:13.567626+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,470,2,0.4,0.3,640,2,4219,7,0.1,0,0.0,5,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kl/,2020-11-13 09:58:11.265375+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,470,388,82.5,61.0,640,391,4219,2513,59.5,1,0.2,11,2.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/km/,2020-11-13 09:58:37.478283+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,470,287,61.0,45.3,640,290,4219,1676,39.7,5,1.0,58,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kmr_LATN/,2020-11-13 09:59:01.834118+00:00,,3,0,0.0,0,0.0,0,0
Kannada,kn,470,360,76.5,56.8,640,364,4219,2361,55.9,0,0.0,37,7.8,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,470,445,94.6,70.9,640,454,4219,3038,72.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ko/,2023-07-05 16:04:57.767735+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,470,262,55.7,41.4,640,265,4219,1540,36.5,17,3.6,98,20.8,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/kok/,2020-11-13 09:59:25.959073+00:00,,3,0,0.0,0,0.0,0,0
Kashmiri,ks,470,51,10.8,8.4,640,54,4219,293,6.9,11,2.3,48,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/formulamessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/formulamessages/ks/,2020-11-13 09:59:53.856376+00:00,,3,0,0.0,0,0.0,0,0