name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,864,726,84.0,56.6,5187,2941,31345,17662,56.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ab/,2024-03-05 07:06:04.167328+00:00,,27,0,0.0,0,0.0,0,0
Afrikaans,af,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,864,807,93.4,85.7,5187,4446,31345,26824,85.5,13,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,864,64,7.4,1.8,5187,98,31345,534,1.7,3,0.3,46,5.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/an/,2024-01-02 12:40:56.880521+00:00,,11,0,0.0,0,0.0,0,0
Angika,anp,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,864,749,86.6,76.8,5187,3984,31345,23922,76.3,0,0.0,9,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,864,524,60.6,58.4,5187,3032,31345,18187,58.0,15,1.7,193,22.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,864,861,99.6,98.9,5187,5132,31345,30982,98.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ast/,2024-04-27 10:31:40.900950+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,864,25,2.8,0.7,5187,38,31345,201,0.6,0,0.0,22,2.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,864,723,83.6,75.2,5187,3905,31345,23636,75.4,30,3.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,864,2,0.2,0.1,5187,2,31345,12,0.1,3,0.3,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,864,369,42.7,45.9,5187,2385,31345,14382,45.8,8,0.9,213,24.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,864,622,71.9,70.2,5187,3646,31345,21938,69.9,10,1.1,99,11.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,864,344,39.8,43.1,5187,2238,31345,13263,42.3,7,0.8,218,25.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,864,708,81.9,74.6,5187,3870,31345,23407,74.6,15,1.7,13,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,864,309,35.7,34.6,5187,1796,31345,10770,34.3,10,1.1,213,24.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,864,433,50.1,54.0,5187,2806,31345,16859,53.7,5,0.5,202,23.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,864,864,100.0,100.0,5187,5187,31345,31345,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ca/,2024-04-27 10:32:07.399191+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,864,864,100.0,100.0,5187,5187,31345,31345,100.0,5,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,864,49,5.6,1.1,5187,59,31345,342,1.0,3,0.3,72,8.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,864,76,8.7,1.6,5187,88,31345,524,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,864,864,100.0,100.0,5187,5187,31345,31345,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,864,13,1.5,0.2,5187,13,31345,67,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,864,864,100.0,100.0,5187,5187,31345,31345,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/cy/,2023-09-14 10:40:18.213955+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,864,860,99.5,98.9,5187,5130,31345,30969,98.8,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/da/,2024-05-20 22:02:58.048672+00:00,,1,0,0.0,0,0.0,0,0
German,de,864,864,100.0,100.0,5187,5187,31345,31345,100.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/de/,2024-04-14 03:48:41.413480+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,864,448,51.8,50.2,5187,2604,31345,15624,49.8,325,37.6,207,23.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,864,864,100.0,100.0,5187,5187,31345,31345,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/dsb/,2024-03-26 19:26:56.957556+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,864,361,41.7,45.5,5187,2364,31345,14190,45.2,9,1.0,213,24.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,864,864,100.0,100.0,5187,5187,31345,31345,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/el/,2023-11-28 17:42:11.825790+00:00,,3,0,0.0,0,0.0,0,0
English,en,864,864,100.0,100.0,5187,5187,31345,31345,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/en/,,,0,864,100.0,0,0.0,0,0
English (Australia),en_AU,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,864,850,98.3,97.0,5187,5034,31345,30380,96.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,864,393,45.4,49.6,5187,2577,31345,15493,49.4,5,0.5,213,24.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/es/,2024-04-29 14:14:16.666812+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,864,790,91.4,80.7,5187,4187,31345,25393,81.0,7,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,864,853,98.7,98.0,5187,5088,31345,30686,97.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,864,257,29.7,26.1,5187,1358,31345,7980,25.4,0,0.0,277,32.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/fa/,2024-02-11 17:37:29.359008+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,864,806,93.2,83.8,5187,4347,31345,26272,83.8,1,0.1,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,864,864,100.0,100.0,5187,5187,31345,31345,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,864,16,1.8,0.3,5187,16,31345,83,0.2,3,0.3,7,0.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,864,827,95.7,92.5,5187,4800,31345,28888,92.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,864,744,86.1,76.4,5187,3964,31345,23984,76.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,864,746,86.3,76.7,5187,3979,31345,24088,76.8,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,864,864,100.0,100.0,5187,5187,31345,31345,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gl/,2024-04-15 17:23:25.314496+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,864,531,61.4,59.8,5187,3103,31345,18631,59.4,13,1.5,179,20.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,864,276,31.9,9.0,5187,470,31345,2886,9.2,9,1.0,54,6.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,864,579,67.0,62.3,5187,3233,31345,19471,62.1,0,0.0,94,10.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/he/,2024-03-13 14:58:13.074435+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,864,414,47.9,51.5,5187,2672,31345,16068,51.2,5,0.5,201,23.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,864,760,87.9,77.1,5187,4004,31345,24271,77.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,864,864,100.0,100.0,5187,5187,31345,31345,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hsb/,2023-11-27 15:20:49.146755+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,864,864,100.0,100.0,5187,5187,31345,31345,100.0,6,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,864,864,100.0,100.0,5187,5187,31345,31345,100.0,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/id/,2024-01-30 05:41:08.011445+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,864,817,94.5,85.5,5187,4439,31345,26917,85.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/is/,2024-03-13 16:38:55.073929+00:00,,19,0,0.0,0,0.0,0,0
Italian,it,864,864,100.0,100.0,5187,5187,31345,31345,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/it/,2024-01-04 17:06:48.687169+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,864,818,94.6,85.7,5187,4449,31345,26917,85.8,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ja/,2024-04-16 20:36:57.248162+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,864,20,2.3,0.5,5187,27,31345,162,0.5,3,0.3,33,3.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,864,864,100.0,100.0,5187,5187,31345,31345,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ka/,2024-05-31 08:36:57.581669+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,864,743,85.9,76.1,5187,3950,31345,23906,76.2,11,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,864,864,100.0,100.0,5187,5187,31345,31345,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,864,12,1.3,0.2,5187,12,31345,70,0.2,4,0.4,37,4.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,864,528,61.1,60.4,5187,3133,31345,18786,59.9,44,5.0,185,21.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,864,384,44.4,45.8,5187,2380,31345,14330,45.7,6,0.6,202,23.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,864,487,56.3,54.8,5187,2843,31345,17176,54.7,5,0.5,223,25.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,864,751,86.9,77.9,5187,4045,31345,24464,78.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,864,339,39.2,41.4,5187,2148,31345,12952,41.3,20,2.3,214,24.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,864,301,34.8,34.5,5187,1790,31345,10814,34.4,124,14.3,218,25.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,864,7,0.8,0.1,5187,7,31345,26,0.1,3,0.3,5,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,864,44,5.0,1.0,5187,52,31345,267,0.8,4,0.4,55,6.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,864,0,0.0,0.0,5187,0,31345,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,864,308,35.6,35.3,5187,1835,31345,11009,35.1,21,2.4,210,24.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/dbaccessmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/dbaccessmessages/lo/,,,0,0,0.0,0,0.0,0,0