name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,89,51,57.3,21.8,1467,321,10083,2569,25.4,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ab/,2024-03-25 07:06:46.378679+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/af/,2020-07-26 16:52:57.110874+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,89,89,100.0,100.0,1467,1467,10083,10083,100.0,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,89,4,4.4,0.2,1467,4,10083,32,0.3,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/an/,2020-06-19 05:41:50.091044+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,89,74,83.1,82.8,1467,1216,10083,8087,80.2,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ar/,2023-06-26 17:36:59.272942+00:00,,7,0,0.0,0,0.0,0,0
Assamese,as,89,47,52.8,26.1,1467,384,10083,2764,27.4,2,2.2,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,89,51,57.3,32.7,1467,481,10083,3415,33.8,0,0.0,22,24.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ast/,2024-01-22 16:43:47.951469+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,89,3,3.3,0.2,1467,3,10083,22,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,89,59,66.2,50.9,1467,748,10083,5083,50.4,19,21.3,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bg/,2020-03-11 19:57:10.807375+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,89,44,49.4,22.7,1467,334,10083,2407,23.8,4,4.4,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,89,76,85.3,85.5,1467,1255,10083,8336,82.6,4,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bn_IN/,2021-11-16 13:48:03.905318+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,89,5,5.6,0.4,1467,6,10083,53,0.5,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,89,47,52.8,26.1,1467,384,10083,2764,27.4,3,3.3,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,89,4,4.4,0.2,1467,4,10083,33,0.3,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,89,47,52.8,26.1,1467,384,10083,2764,27.4,2,2.2,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ca/,2023-03-27 02:22:39.583944+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ca_VALENCIA/,2020-05-23 20:05:09.270454+00:00,,40,0,0.0,0,0.0,0,0
Chechen,ce,89,7,7.8,0.4,1467,7,10083,56,0.5,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,89,13,14.6,3.5,1467,52,10083,556,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ckb/,2020-08-16 18:58:04.189252+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/cy/,2020-12-23 21:53:48.874392+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/da/,2024-05-12 14:09:51.349780+00:00,,11,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/de/,2023-12-29 05:39:11.346509+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,89,33,37.0,21.4,1467,315,10083,2131,21.1,12,13.4,28,31.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/dgo/,2023-06-19 09:06:24.647328+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/dsb/,2023-11-27 16:02:57.815738+00:00,,8,0,0.0,0,0.0,0,0
Dzongkha,dz,89,5,5.6,0.4,1467,6,10083,52,0.5,0,0.0,6,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/el/,2023-05-25 07:29:17.914517+00:00,,1,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/en/,,,0,89,100.0,0,0.0,0,0
English (Australia),en_AU,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/en_GB/,2020-12-27 16:22:31.148073+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,89,44,49.4,22.7,1467,334,10083,2407,23.8,1,1.1,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/eo/,2020-10-20 02:21:07.833944+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/es/,2024-04-09 19:05:38.578721+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,89,89,100.0,100.0,1467,1467,10083,10083,100.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/et/,2020-06-23 11:09:12.358869+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/eu/,2022-12-02 11:26:23.537651+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,89,22,24.7,6.1,1467,90,10083,817,8.1,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/fa/,2024-03-26 11:29:27.169345+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,89,89,100.0,100.0,1467,1467,10083,10083,100.0,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/fi/,2024-02-15 13:53:33.701995+00:00,,1,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/fr/,2022-09-06 16:15:44.505179+00:00,,6,0,0.0,0,0.0,0,0
Friulian,fur,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/fy/,2020-03-08 10:38:00.883823+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,89,89,100.0,100.0,1467,1467,10083,10083,100.0,75,84.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gl/,2024-05-27 17:14:07.676667+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,89,47,52.8,26.1,1467,384,10083,2764,27.4,5,5.6,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,89,28,31.4,3.8,1467,57,10083,567,5.6,1,1.1,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/gug/,2019-12-24 10:54:19.719967+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/he/,2023-03-13 11:34:15.108422+00:00,,29,0,0.0,0,0.0,0,0
Hindi,hi,89,47,52.8,26.1,1467,384,10083,2764,27.4,4,4.4,25,28.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hr/,2019-12-24 15:50:32.926786+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hsb/,2023-11-26 17:56:35.479681+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hy/,2023-06-09 11:47:57.289722+00:00,,94,0,0.0,0,0.0,0,0
hye (generated),hye,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/id/,2023-05-21 22:44:23.514477+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/is/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,89,89,100.0,100.0,1467,1467,10083,10083,100.0,3,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/it/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,89,89,100.0,100.0,1467,1467,10083,10083,100.0,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ja/,2024-04-27 05:55:27.536343+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,89,2,2.2,0.1,1467,2,10083,16,0.1,0,0.0,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,89,19,21.3,10.7,1467,157,10083,1215,12.0,0,0.0,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ka/,2024-05-05 09:47:36.608195+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,89,75,84.2,84.9,1467,1246,10083,8229,81.6,2,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,89,89,100.0,100.0,1467,1467,10083,10083,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kk/,2020-07-10 05:46:56.680748+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,89,0,0.0,0.0,1467,0,10083,0,0.0,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,89,47,52.8,26.1,1467,384,10083,2764,27.4,3,3.3,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/km/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,89,44,49.4,22.7,1467,334,10083,2407,23.8,3,3.3,24,26.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,89,47,52.8,26.1,1467,384,10083,2764,27.4,4,4.4,26,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,75,84.2,84.9,1467,1246,10083,8229,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ko/,2020-09-02 06:34:52.219947+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,89,14,15.7,1.2,1467,19,10083,145,1.4,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,89,2,2.2,0.1,1467,2,10083,18,0.1,4,4.4,8,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swextmediawikihelp/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/swextmediawikihelp/ks/,,,0,0,0.0,0,0.0,0,0