name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,348,124,35.6,20.6,1472,304,9230,1856,20.1,1,0.2,30,8.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ab/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ab/,2020-09-11 08:09:04.791437+00:00,,4,0,0.0,0,0.0,0,0
Afrikaans,af,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/af/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/af/,2020-12-02 04:11:58.435459+00:00,,4,0,0.0,0,0.0,0,0
Amharic,am,348,206,59.1,55.7,1472,821,9230,5075,54.9,6,1.7,28,8.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/am/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/am/,2020-09-11 08:09:09.366264+00:00,,4,0,0.0,0,0.0,0,0
Aragonese,an,348,14,4.0,1.6,1472,25,9230,141,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/an/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/an/,2020-08-04 04:51:40.519206+00:00,,8,0,0.0,0,0.0,0,0
Angika,anp,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/anp/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,348,158,45.4,44.7,1472,659,9230,4085,44.2,0,0.0,29,8.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ar/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ar/,2020-09-11 08:09:11.160447+00:00,,4,0,0.0,0,0.0,0,0
Assamese,as,348,1,0.2,0.1,1472,1,9230,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/as/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/as/,2020-02-03 13:11:53.699356+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,348,156,44.8,25.0,1472,368,9230,2261,24.4,0,0.0,6,1.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ast/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ast/,2020-09-30 18:19:45.843046+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/az/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,348,8,2.2,0.8,1472,12,9230,80,0.8,0,0.0,2,0.5,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bar/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bar/,2020-09-11 08:09:13.308686+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,348,1,0.2,0.1,1472,1,9230,7,0.1,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/be/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/be/,2020-07-29 08:45:47.170013+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bg/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bg/,2020-10-01 22:14:47.398652+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bm/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/br/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/brx/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,348,63,18.1,13.3,1472,196,9230,1200,13.0,1,0.2,28,8.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/bs/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/bs/,2020-09-11 08:09:25.838113+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ca/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ca/,2020-09-30 18:18:37.888964+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,348,315,90.5,93.7,1472,1380,9230,8681,94.0,3,0.8,12,3.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ca_VALENCIA/,2020-09-11 08:09:26.473778+00:00,,4,0,0.0,0,0.0,0,0
Chechen,ce,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ce/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ce/,,,0,0,0.0,0,0.0,0,0
Czech,cs,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/cs/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/cs/,2020-10-07 20:46:06.454774+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/cy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/cy/,2020-10-06 10:17:22.457982+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,348,340,97.7,99.1,1472,1459,9230,9136,98.9,0,0.0,4,1.1,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/da/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/da/,2020-09-11 08:09:30.080198+00:00,,4,0,0.0,0,0.0,0,0
German,de,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/de/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/de/,2020-10-03 04:17:37.143626+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/dgo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,348,348,100.0,100.0,1472,1472,9230,9230,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/dsb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/dsb/,2020-10-01 19:32:50.575820+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/dz/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,348,348,100.0,100.0,1472,1472,9230,9230,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/el/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/el/,2020-10-24 08:46:01.829366+00:00,,32,0,0.0,0,0.0,0,0
English,en,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/en/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/en/,,,0,348,100.0,0,0.0,0,0
English (Australia),en_AU,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/en_AU/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/en_GB/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/en_GB/,2020-10-01 10:07:02.100103+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/eo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/eo/,2020-11-13 08:00:50.582408+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/es/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/es/,2020-09-30 18:18:52.000999+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,348,12,3.4,1.6,1472,25,9230,164,1.7,0,0.0,16,4.5,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/et/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/et/,2020-09-11 08:09:41.077535+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/eu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/eu/,2020-10-19 18:42:55.069868+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/fa/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,348,275,79.0,86.5,1472,1274,9230,8030,86.9,1,0.2,27,7.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/fi/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/fi/,2020-09-11 08:09:43.836621+00:00,,4,0,0.0,0,0.0,0,0
French,fr,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/fr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/fr/,2020-10-01 11:29:58.103377+00:00,,34,0,0.0,0,0.0,14,0
Friulian,fur,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/fur/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/fy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/fy/,2020-07-29 08:46:04.480645+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,348,37,10.6,4.4,1472,66,9230,385,4.1,0,0.0,23,6.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ga/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ga/,2020-09-11 08:09:46.397181+00:00,,4,0,0.0,0,0.0,0,0
Garhwali,gbm,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/gbm/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/gbm/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,348,220,63.2,65.8,1472,970,9230,6136,66.4,5,1.4,29,8.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/gd/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/gd/,2020-09-11 08:09:47.646492+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,348,347,99.7,99.7,1472,1469,9230,9210,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/gl/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/gl/,2020-09-22 21:57:11.283754+00:00,,7,0,0.0,0,0.0,1,0
Gujarati,gu,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/gu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,348,36,10.3,3.4,1472,51,9230,310,3.3,0,0.0,19,5.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/gug/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/gug/,2020-09-11 08:09:49.515194+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,348,300,86.2,91.1,1472,1341,9230,8422,91.2,0,0.0,18,5.1,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/he/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/he/,2020-09-11 08:09:50.146661+00:00,,4,0,0.0,0,0.0,8,1
Hindi,hi,348,154,44.2,44.9,1472,661,9230,4060,43.9,3,0.8,30,8.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/hi/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/hi/,2020-09-11 08:09:50.753924+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,348,275,79.0,86.5,1472,1274,9230,8030,86.9,0,0.0,27,7.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/hr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/hr/,2020-09-11 08:09:51.381805+00:00,,4,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,348,348,100.0,100.0,1472,1472,9230,9230,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/hsb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/hsb/,2020-10-01 19:33:08.730500+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/hu/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/hu/,2020-09-30 17:36:37.434395+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/hy/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/hy/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/id/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/id/,2020-11-05 01:31:08.410329+00:00,,37,0,0.0,0,0.0,0,0
Icelandic,is,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/is/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/is/,2020-10-12 16:00:27.491467+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,348,348,100.0,100.0,1472,1472,9230,9230,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/it/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/it/,2020-10-25 11:12:41.948176+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,348,160,45.9,45.9,1472,676,9230,4210,45.6,0,0.0,29,8.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ja/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ja/,2020-09-11 08:09:59.390292+00:00,,4,0,0.0,0,0.0,84,0
Javanese,jv,348,58,16.6,6.7,1472,100,9230,568,6.1,0,0.0,17,4.8,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/jv/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/jv/,2020-09-11 08:09:59.999858+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ka/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,348,81,23.2,6.9,1472,102,9230,596,6.4,0,0.0,15,4.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kab/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kab/,2020-09-11 08:10:01.239051+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,348,68,19.5,14.7,1472,217,9230,1327,14.3,0,0.0,27,7.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kk/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kk/,2020-09-11 08:10:02.391039+00:00,,3,0,0.0,0,0.0,0,0
Greenlandic,kl,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kl/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/km/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,348,273,78.4,82.6,1472,1217,9230,7681,83.2,1,0.2,25,7.1,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ko/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ko/,2020-09-11 08:10:05.370661+00:00,,4,0,0.0,0,0.0,26,0
Konkani,kok,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/kok/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ks/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ks/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ky/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/lb/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,348,198,56.8,35.0,1472,516,9230,3021,32.7,3,0.8,23,6.6,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/lo/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/lo/,2020-09-11 08:10:07.812444+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,348,77,22.1,14.7,1472,217,9230,1327,14.3,0,0.0,26,7.4,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/lt/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/lt/,2020-09-11 08:10:09.014031+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,348,94,27.0,14.3,1472,211,9230,1274,13.8,0,0.0,29,8.3,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/lv/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/lv/,2020-09-11 08:10:09.631281+00:00,,3,0,0.0,0,0.0,0,0
Maithili,mai,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mai/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mk/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,348,1,0.2,0.1,1472,1,9230,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ml/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ml/,2020-02-03 13:04:06.352233+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mn/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mni/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mr/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mr/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/mt/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/my/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,348,0,0.0,0.0,1472,0,9230,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/nah/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/nah/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,348,340,97.7,99.1,1472,1459,9230,9136,98.9,1,0.2,4,1.1,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/nb_NO/,2020-09-11 08:10:16.006093+00:00,,4,0,0.0,0,0.0,3,0
Nepali,ne,348,225,64.6,67.9,1472,1000,9230,6402,69.3,4,1.1,28,8.0,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/ne/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/ne/,2020-09-11 08:10:16.995163+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,348,314,90.2,93.3,1472,1374,9230,8648,93.6,0,0.0,13,3.7,,https://translations.documentfoundation.org/projects/libo_online/loleaflet-ui/nl/,https://translations.documentfoundation.org/translate/libo_online/loleaflet-ui/nl/,2020-09-11 08:10:17.620227+00:00,,4,0,0.0,0,0.0,31,0