name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,656,448,68.2,57.0,7677,4382,68641,35955,52.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,656,9,1.3,0.2,7677,17,68641,122,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,656,470,71.6,59.1,7677,4544,68641,38597,56.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ast/,2024-03-30 22:08:23.562090+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,656,656,100.0,100.0,7677,7677,68641,68641,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/bg/,2024-05-13 22:54:44.201140+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,656,435,66.3,52.9,7677,4065,68641,33326,48.5,21,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,656,435,66.3,52.9,7677,4065,68641,33326,48.5,21,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,656,434,66.1,54.0,7677,4148,68641,34028,49.5,7,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,656,104,15.8,4.0,7677,312,68641,2274,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,656,521,79.4,65.4,7677,5024,68641,43669,63.6,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ca/,2024-03-15 19:09:06.127366+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,656,501,76.3,62.3,7677,4790,68641,40721,59.3,11,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ca_VALENCIA/,2023-08-10 13:18:15.672276+00:00,,39,0,0.0,0,0.0,0,0
Cherokee,chr,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,656,656,100.0,100.0,7677,7677,68641,68641,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/cs/,2024-02-03 16:31:55.196661+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,656,502,76.5,62.6,7677,4807,68641,40431,58.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/da/,2024-05-08 10:21:13.605208+00:00,,5,0,0.0,0,0.0,0,0
German,de,656,656,100.0,100.0,7677,7677,68641,68641,100.0,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/de/,2024-02-18 18:22:52.714357+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/dsb/,2024-02-02 15:47:50.083729+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,656,436,66.4,55.2,7677,4244,68641,34691,50.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,656,654,99.6,99.0,7677,7605,68641,68055,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/el/,2023-11-28 05:56:23.000439+00:00,,2,0,0.0,0,0.0,0,0
English,en,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/en/,,,0,656,100.0,0,0.0,0,5
English (Australia),en_AU,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,656,507,77.2,63.8,7677,4904,68641,41324,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/en_GB/,2022-07-08 15:42:58.848614+00:00,,14,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,656,440,67.0,56.1,7677,4310,68641,35394,51.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,656,284,43.2,10.5,7677,812,68641,7869,11.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,656,529,80.6,66.3,7677,5090,68641,44252,64.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/es/,2024-04-29 00:35:03.819889+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,656,465,70.8,59.8,7677,4596,68641,38226,55.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/et/,2021-08-08 21:06:10.593855+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,656,510,77.7,64.1,7677,4922,68641,41711,60.7,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/eu/,2023-03-02 19:37:47.873679+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,656,2,0.3,0.1,7677,5,68641,80,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/fa/,2023-05-17 21:27:54.359031+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,656,443,67.5,56.5,7677,4342,68641,35668,51.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/fi/,2021-10-20 17:45:02.982174+00:00,,1,0,0.0,0,0.0,0,0
French,fr,656,656,100.0,100.0,7677,7677,68641,68641,100.0,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/fr/,2024-02-21 17:00:48.418247+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,656,405,61.7,38.4,7677,2949,68641,25802,37.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/gl/,2022-02-27 19:50:27.762016+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,656,305,46.4,50.6,7677,3890,68641,31727,46.2,138,21.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,656,289,44.0,15.9,7677,1223,68641,10494,15.2,261,39.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,656,127,19.3,4.5,7677,349,68641,2308,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,656,243,37.0,8.4,7677,645,68641,4329,6.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hsb/,2024-02-02 11:45:13.820541+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,656,508,77.4,83.6,7677,6422,68641,49687,72.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hu/,2023-10-02 19:27:59.760911+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,656,466,71.0,59.8,7677,4597,68641,38241,55.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/id/,2022-08-13 07:38:31.185216+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,656,313,47.7,11.9,7677,918,68641,9024,13.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,656,655,99.8,99.1,7677,7615,68641,68147,99.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/it/,2024-01-04 14:23:48.810832+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,656,446,67.9,56.3,7677,4326,68641,35512,51.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ja/,2024-05-12 09:33:18.309352+00:00,,1,0,0.0,0,0.0,3,0
Georgian,ka,656,435,66.3,54.0,7677,4148,68641,33976,49.4,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,656,441,67.2,56.5,7677,4340,68641,35643,51.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,656,448,68.2,57.0,7677,4382,68641,35955,52.3,8,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,656,4,0.6,0.1,7677,4,68641,34,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,656,465,70.8,59.8,7677,4596,68641,38226,55.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/lt/,2020-12-17 19:32:57.491132+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,656,311,47.4,12.6,7677,974,68641,9451,13.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,656,440,67.0,56.1,7677,4310,68641,35394,51.5,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/nb_NO/,2024-02-04 20:14:12.490780+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,656,441,67.2,54.2,7677,4164,68641,33540,48.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/nl/,2024-02-03 11:03:10.292149+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,656,656,100.0,100.0,7677,7677,68641,68641,100.0,5,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/nn/,2024-02-05 17:49:20.510050+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,656,439,66.9,55.7,7677,4278,68641,35035,51.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/pl/,2024-02-02 15:50:25.473197+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,656,465,70.8,59.8,7677,4596,68641,38226,55.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/pt/,2021-01-12 21:59:45.210832+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,656,656,100.0,100.0,7677,7677,68641,68641,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/pt_BR/,2024-02-09 06:37:00.856049+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,656,501,76.3,61.6,7677,4733,68641,39944,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ru/,2023-02-12 13:39:08.384588+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,656,148,22.5,6.2,7677,480,68641,5962,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,656,441,67.2,56.5,7677,4340,68641,35643,51.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,656,399,60.8,36.8,7677,2827,68641,24136,35.1,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sk/,2020-10-16 09:28:00.128057+00:00,,6,0,0.0,0,0.0,0,0
Saraiki,skr,656,1,0.1,0.1,7677,2,68641,15,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/skr/,2023-02-10 12:30:34.382164+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,656,449,68.4,57.1,7677,4384,68641,36011,52.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,656,254,38.7,8.6,7677,665,68641,4336,6.3,4,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,656,0,0.0,0.0,7677,0,68641,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,656,441,67.2,56.5,7677,4340,68641,35643,51.9,6,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/sv/,2022-01-17 08:22:00.758725+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,656,108,16.4,11.3,7677,874,68641,8673,12.6,2,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress02/ta/,,,0,0,0.0,0,0.0,0,0