name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ast/,2020-03-04 00:41:53.720470+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,3,42.8,31.4,89,28,573,195,34.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ca/,2020-05-22 21:26:07.121067+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ca_VALENCIA/,2020-05-23 20:27:40.986108+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/cs/,2022-02-23 19:20:50.669268+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/da/,2020-07-29 08:45:54.868382+00:00,,1,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/de/,2024-01-22 04:42:02.829827+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/dsb/,2022-08-08 16:59:06.048255+00:00,,6,0,0.0,0,0.0,0,0
Dzongkha,dz,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/en/,,,0,7,100.0,0,0.0,0,0
English (Australia),en_AU,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/eo/,2020-03-26 22:52:58.714981+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/fa/,2023-05-17 21:44:33.485611+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,7,1,14.2,5.6,89,5,573,23,4.0,1,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,3,42.8,30.3,89,27,573,147,25.6,2,28.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,7,1,14.2,5.6,89,5,573,23,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,7,1,14.2,2.2,89,2,573,9,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hsb/,2022-08-08 16:28:20.224971+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,89,89,573,573,100.0,1,14.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/id/,2021-05-21 05:38:18.234462+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/it/,2023-04-25 17:08:40.382787+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,1,14.2,5.6,89,5,573,23,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,7,3,42.8,11.2,89,10,573,89,15.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,1,14.2,5.6,89,5,573,23,4.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/nl/,2022-04-27 09:11:33.248104+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/nn/,2021-05-26 20:34:19.606431+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/pl/,2020-07-09 10:15:36.142017+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/pt_BR/,2023-10-30 10:33:00.525341+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ru/,2020-01-28 16:23:04.680608+00:00,,3,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,3,42.8,31.4,89,28,573,195,34.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,7,1,14.2,2.2,89,2,573,9,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/skr/,2023-02-09 17:58:13.917224+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,2,28.5,7.8,89,7,573,32,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sq/,,,0,0,0.0,0,0.0,4,0
Sesotho (Lesotho),st-LS,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/tr/,2020-01-21 12:43:14.017063+00:00,,10,0,0.0,0,0.0,0,0
Uyghur,ug,7,4,57.1,33.7,89,30,573,204,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,89,89,573,573,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,7,0,0.0,0.0,89,0,573,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared07/ur/,https://translations.documentfoundation.org/translate/libo_help-master/textshared07/ur/,,,0,0,0.0,0,0.0,0,0