name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,186,135,72.5,38.8,1682,654,10608,4137,38.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ab/,2024-03-16 09:00:16.458832+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/af/,2024-02-04 19:42:48.588587+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,186,174,93.5,86.6,1682,1457,10608,9188,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/am/,2021-09-12 16:16:49.331462+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,186,7,3.7,0.4,1682,8,10608,45,0.4,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/an/,2022-01-17 09:57:13.405277+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,186,168,90.3,81.3,1682,1368,10608,8678,81.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ar/,2023-09-24 10:44:08.383295+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,186,131,70.4,61.2,1682,1031,10608,6624,62.4,1,0.5,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/as/,2021-05-11 11:05:27.033032+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,186,151,81.1,71.7,1682,1207,10608,7722,72.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ast/,2024-02-20 21:28:38.910244+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,186,19,10.2,3.6,1682,61,10608,387,3.6,0,0.0,6,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,186,141,75.8,71.2,1682,1199,10608,7658,72.1,3,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bg/,2024-04-20 10:57:11.502307+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,186,89,47.8,49.9,1682,840,10608,5396,50.8,2,1.0,21,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,186,100,53.7,55.4,1682,932,10608,5975,56.3,0,0.0,19,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bn_IN/,2021-11-15 02:55:05.152991+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,186,82,44.0,44.4,1682,748,10608,4835,45.5,4,2.1,20,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,186,139,74.7,67.4,1682,1134,10608,7250,68.3,7,3.7,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,186,62,33.3,31.2,1682,525,10608,3364,31.7,3,1.6,19,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,186,103,55.3,55.8,1682,939,10608,6038,56.9,2,1.0,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,186,186,100.0,100.0,1682,1682,10608,10608,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ca/,2024-05-23 08:44:32.697299+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,186,178,95.6,94.1,1682,1583,10608,9968,93.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ca_VALENCIA/,2023-08-10 13:13:31.161612+00:00,,23,0,0.0,0,0.0,0,0
Chechen,ce,186,4,2.1,0.2,1682,5,10608,34,0.3,0,0.0,6,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,186,125,67.2,39.9,1682,672,10608,4172,39.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ckb/,2021-02-05 07:55:58.545612+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/cs/,2024-02-03 09:55:24.680318+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,186,13,6.9,0.7,1682,13,10608,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/csb/,2024-02-02 00:51:09.234408+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/cy/,2024-02-02 09:39:45.506403+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/da/,2024-05-27 14:26:28.048390+00:00,,2,0,0.0,0,0.0,0,0
German,de,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/de/,2024-02-11 06:21:30.775240+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,186,98,52.6,44.8,1682,755,10608,4848,45.7,51,27.4,22,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/dsb/,2024-02-02 15:48:49.118119+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,186,86,46.2,46.0,1682,774,10608,4975,46.8,4,2.1,18,9.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/el/,2024-03-02 07:23:19.625501+00:00,,2,0,0.0,0,0.0,0,0
English,en,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/en/,,,0,186,100.0,0,0.0,0,0
English (Australia),en_AU,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,186,178,95.6,94.1,1682,1583,10608,9968,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/en_GB/,2022-10-12 18:09:36.141665+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,186,97,52.1,52.6,1682,886,10608,5662,53.3,2,1.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,186,179,96.2,95.2,1682,1602,10608,10076,94.9,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/eo/,2024-02-02 00:51:10.972621+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,186,185,99.4,99.6,1682,1676,10608,10563,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/es/,2024-03-09 05:00:50.942313+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,186,177,95.1,93.7,1682,1577,10608,9927,93.5,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/et/,2021-08-09 22:29:24.870144+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,186,178,95.6,94.1,1682,1583,10608,9968,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/eu/,2022-10-11 10:29:42.264955+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,186,70,37.6,24.0,1682,405,10608,2488,23.4,0,0.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/fa/,2023-06-25 16:27:37.121333+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/fi/,2024-02-02 15:12:03.618772+00:00,,2,0,0.0,0,0.0,0,0
French,fr,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/fr/,2024-06-03 15:26:08.807540+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,186,160,86.0,82.0,1682,1380,10608,8724,82.2,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/fur/,2021-06-30 16:06:30.330646+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,186,171,91.9,88.1,1682,1482,10608,9341,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/fy/,2022-02-18 10:22:30.072529+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,186,160,86.0,82.0,1682,1380,10608,8724,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ga/,2021-03-07 15:09:38.511669+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,186,160,86.0,82.0,1682,1380,10608,8724,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gd/,2022-08-15 22:10:35.964409+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gl/,2024-04-15 17:23:49.699544+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,186,127,68.2,62.1,1682,1046,10608,6747,63.6,1,0.5,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,186,50,26.8,9.2,1682,155,10608,1016,9.5,2,1.0,2,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,186,183,98.3,95.5,1682,1607,10608,10134,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/he/,2024-01-10 20:16:30.432452+00:00,,7,0,0.0,0,0.0,0,0
Hindi,hi,186,95,51.0,51.6,1682,868,10608,5591,52.7,2,1.0,18,9.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,186,178,95.6,94.1,1682,1583,10608,9968,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hr/,2022-10-21 15:03:36.056149+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hsb/,2024-02-02 11:46:32.421914+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,186,184,98.9,96.6,1682,1626,10608,10242,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hu/,2024-01-21 15:19:27.242646+00:00,,6,0,0.0,0,0.0,0,0
Armenian,hy,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hy/,2024-02-02 08:11:38.489988+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,186,13,6.9,0.7,1682,13,10608,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ia/,2024-04-16 00:25:35.079577+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/id/,2024-05-11 07:48:50.045145+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,186,184,98.9,96.6,1682,1626,10608,10242,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/is/,2024-03-12 10:01:36.187059+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,186,184,98.9,96.6,1682,1626,10608,10242,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/it/,2024-01-05 17:37:35.708013+00:00,,6,0,0.0,0,0.0,0,0
Inuktitut,iu,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,186,180,96.7,94.3,1682,1587,10608,10003,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ja/,2024-05-12 14:31:25.620323+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,186,3,1.6,0.1,1682,3,10608,18,0.1,0,0.0,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,186,186,100.0,100.0,1682,1682,10608,10608,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ka/,2024-05-29 21:15:08.949026+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,186,160,86.0,82.0,1682,1380,10608,8724,82.2,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kab/,2024-02-02 00:51:16.145760+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,186,182,97.8,95.4,1682,1605,10608,10117,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kk/,2024-05-18 03:36:41.654826+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,186,3,1.6,0.1,1682,3,10608,18,0.1,1,0.5,3,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,186,117,62.9,61.2,1682,1030,10608,6612,62.3,5,2.6,14,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,186,104,55.9,63.9,1682,1075,10608,6828,64.3,1,0.5,16,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kmr_LATN/,2024-02-02 00:51:16.621042+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,186,117,62.9,60.4,1682,1017,10608,6551,61.7,2,1.0,17,9.1,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,186,164,88.1,84.0,1682,1413,10608,8911,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ko/,2023-07-05 16:04:56.925350+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,186,88,47.3,49.6,1682,835,10608,5385,50.7,3,1.6,22,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,186,60,32.2,31.0,1682,523,10608,3351,31.5,9,4.8,21,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,186,0,0.0,0.0,1682,0,10608,0,0.0,0,0.0,2,1.0,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,186,20,10.7,3.8,1682,65,10608,413,3.8,1,0.5,12,6.4,,https://translations.documentfoundation.org/projects/libo_ui-master/uuimessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/uuimessages/lb/,,,0,0,0.0,0,0.0,0,0