name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Aragonese,an,75,5,6.6,9.2,226,21,1747,132,7.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/an/,https://translations.documentfoundation.org/translate/website/extensions/an/,2020-07-29 21:21:28.374990+00:00,,10,0,0.0,0,0.0,0,0
Asturian,ast,75,18,24.0,26.1,226,59,1747,434,24.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ast/,https://translations.documentfoundation.org/translate/website/extensions/ast/,2024-04-22 14:38:31.700919+00:00,,3,0,0.0,0,0.0,9,0
Catalan,ca,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ca/,https://translations.documentfoundation.org/translate/website/extensions/ca/,2021-02-02 19:22:33.580309+00:00,,17,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,75,14,18.6,23.8,226,54,1747,359,20.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ckb/,https://translations.documentfoundation.org/translate/website/extensions/ckb/,2022-05-19 09:41:58.626139+00:00,,14,0,0.0,0,0.0,0,0
Czech,cs,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/cs/,https://translations.documentfoundation.org/translate/website/extensions/cs/,2021-02-10 21:36:56.088391+00:00,,78,0,0.0,0,0.0,0,0
Welsh,cy,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/cy/,https://translations.documentfoundation.org/translate/website/extensions/cy/,2021-03-26 14:16:26.346098+00:00,,1,0,0.0,0,0.0,0,0
German,de,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/de/,https://translations.documentfoundation.org/translate/website/extensions/de/,2020-12-05 06:17:35.593004+00:00,,71,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/en/,https://translations.documentfoundation.org/translate/website/extensions/en/,,,0,75,100.0,0,0.0,0,0
Esperanto,eo,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/eo/,https://translations.documentfoundation.org/translate/website/extensions/eo/,2020-07-29 19:40:47.797428+00:00,,77,0,0.0,0,0.0,0,0
Spanish,es,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/es/,https://translations.documentfoundation.org/translate/website/extensions/es/,2020-07-29 17:42:34.114433+00:00,,75,0,0.0,0,0.0,0,0
Estonian,et,75,0,0.0,0.0,226,0,1747,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/et/,https://translations.documentfoundation.org/translate/website/extensions/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/eu/,https://translations.documentfoundation.org/translate/website/extensions/eu/,2020-12-06 10:20:49.846568+00:00,,50,0,0.0,0,0.0,0,0
Persian,fa,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/fa/,https://translations.documentfoundation.org/translate/website/extensions/fa/,2021-02-25 12:57:26.497932+00:00,,91,0,0.0,0,0.0,0,0
Finnish,fi,75,0,0.0,0.0,226,0,1747,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/fi/,https://translations.documentfoundation.org/translate/website/extensions/fi/,,,0,0,0.0,0,0.0,4,1
French,fr,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/fr/,https://translations.documentfoundation.org/translate/website/extensions/fr/,2020-07-29 17:08:51.607520+00:00,,35,0,0.0,0,0.0,0,0
Galician,gl,75,75,100.0,100.0,249,249,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/gl/,https://translations.documentfoundation.org/translate/website/extensions/gl/,2023-06-17 21:39:50.838075+00:00,,77,0,0.0,0,0.0,0,0
Hausa,ha,75,8,10.6,11.5,226,26,1747,172,9.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ha/,https://translations.documentfoundation.org/translate/website/extensions/ha/,2020-08-31 06:55:34.934208+00:00,,10,0,0.0,0,0.0,0,0
Hungarian,hu,75,75,100.0,100.0,249,249,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/hu/,https://translations.documentfoundation.org/translate/website/extensions/hu/,2024-01-10 23:52:41.505593+00:00,,76,0,0.0,0,0.0,0,0
Interlingua,ia,75,0,0.0,0.0,249,0,1747,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ia/,https://translations.documentfoundation.org/translate/website/extensions/ia/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,75,75,100.0,100.0,249,249,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/is/,https://translations.documentfoundation.org/translate/website/extensions/is/,2024-03-13 14:33:22.400788+00:00,,76,0,0.0,0,0.0,0,0
Italian,it,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/it/,https://translations.documentfoundation.org/translate/website/extensions/it/,2024-04-28 19:35:15.396615+00:00,,3,0,0.0,0,0.0,1,2
Japanese,ja,75,68,90.6,90.0,240,216,1747,1558,89.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ja/,https://translations.documentfoundation.org/translate/website/extensions/ja/,2024-05-08 06:17:44.297535+00:00,,9,0,0.0,0,0.0,6,0
Korean,ko,75,74,98.6,99.5,249,248,1747,1738,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ko/,https://translations.documentfoundation.org/translate/website/extensions/ko/,2024-04-22 07:52:43.517315+00:00,,69,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/nn/,https://translations.documentfoundation.org/translate/website/extensions/nn/,2021-10-21 16:06:12.518126+00:00,,39,0,0.0,0,0.0,0,0
Polish,pl,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/pl/,https://translations.documentfoundation.org/translate/website/extensions/pl/,2020-07-29 17:11:06.442241+00:00,,89,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/pt_BR/,https://translations.documentfoundation.org/translate/website/extensions/pt_BR/,2020-10-09 17:56:13.879216+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,75,0,0.0,0.0,226,0,1747,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/si/,https://translations.documentfoundation.org/translate/website/extensions/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/sk/,https://translations.documentfoundation.org/translate/website/extensions/sk/,2020-12-19 11:57:34.751867+00:00,,24,0,0.0,0,0.0,5,0
Slovenian,sl,75,75,100.0,100.0,226,226,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/sl/,https://translations.documentfoundation.org/translate/website/extensions/sl/,2020-08-01 19:35:40.638435+00:00,,25,0,0.0,0,0.0,0,0
Turkish,tr,75,75,100.0,100.0,249,249,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/tr/,https://translations.documentfoundation.org/translate/website/extensions/tr/,2023-03-13 21:25:14.493054+00:00,,44,0,0.0,0,0.0,0,0
Uyghur,ug,75,27,36.0,40.5,249,101,1747,697,39.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/ug/,https://translations.documentfoundation.org/translate/website/extensions/ug/,2023-08-20 00:52:43.517079+00:00,,27,0,0.0,0,0.0,0,0
Venetian,vec,75,0,0.0,0.0,249,0,1747,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/vec/,https://translations.documentfoundation.org/translate/website/extensions/vec/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,75,75,100.0,100.0,249,249,1747,1747,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/extensions/vi/,https://translations.documentfoundation.org/translate/website/extensions/vi/,2023-06-16 03:30:52.394102+00:00,,84,0,0.0,0,0.0,0,0
