name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ab/,2023-07-16 17:13:36.242836+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/af/,2021-04-28 04:05:44.173470+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,44,44,100.0,100.0,77,77,454,454,100.0,1,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/am/,2021-01-24 20:52:23.405988+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,44,12,27.2,20.7,77,16,454,90,19.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/an/,2024-01-02 12:41:04.924862+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,44,38,86.3,92.2,77,71,454,423,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ar/,2023-08-10 11:38:12.255491+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,44,14,31.8,19.4,77,15,454,77,16.9,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/as/,2021-05-11 11:05:27.023282+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ast/,2024-01-25 10:08:11.812872+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/axm/,,,0,0,0.0,0,0.0,30,0
Azerbaijani,az,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,1,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,44,15,34.0,51.9,77,40,454,218,48.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bg/,2021-02-25 08:57:55.711652+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,44,28,63.6,76.6,77,59,454,350,77.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,44,4,9.0,7.7,77,6,454,40,8.8,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ca/,2021-01-27 15:09:37.308445+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ca_VALENCIA/,2023-08-10 13:07:42.278559+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,44,41,93.1,85.7,77,66,454,392,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ckb/,2021-02-05 07:55:58.664272+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/cs/,2021-01-31 21:20:52.407871+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,44,13,29.5,16.8,77,13,454,67,14.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/csb/,2021-04-29 22:23:59.699754+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/cy/,2021-01-26 10:17:23.639483+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/da/,2024-05-09 19:32:38.460794+00:00,,2,0,0.0,0,0.0,0,0
German,de,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/de/,2023-07-06 04:32:14.512415+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,44,1,2.2,1.2,77,1,454,7,1.5,2,4.5,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/dsb/,2023-06-02 10:50:40.907107+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/el/,2021-01-31 17:30:05.955842+00:00,,13,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/en/,,,0,44,100.0,0,0.0,0,0
English (Australia),en_AU,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/en_GB/,2021-02-01 17:32:04.626726+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/eo/,2023-07-22 03:38:38.299766+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/es/,2021-01-25 19:52:56.332376+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/et/,2021-04-12 17:46:59.534178+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/eu/,2021-01-23 09:19:12.260202+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/fa/,2021-02-25 10:11:06.304787+00:00,,11,0,0.0,0,0.0,0,0
Finnish,fi,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/fi/,2021-03-04 17:07:09.104783+00:00,,13,0,0.0,0,0.0,0,0
French,fr,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/fr/,2021-04-25 16:53:50.509912+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/fur/,2021-06-30 16:06:30.050074+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/fy/,2021-01-27 10:12:25.308293+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ga/,2021-03-07 18:41:34.376243+00:00,,14,0,0.0,0,0.0,0,0
Garhwali,gbm,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gd/,2022-08-15 22:10:36.050745+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gl/,2021-01-22 20:10:31.248975+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,44,1,2.2,2.5,77,2,454,10,2.2,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,44,4,9.0,7.7,77,6,454,40,8.8,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,44,31,70.4,83.1,77,64,454,387,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ha/,2020-07-22 06:40:20.071119+00:00,,33,0,0.0,0,0.0,0,0
Hebrew,he,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/he/,2023-05-29 05:42:12.661402+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,44,2,4.5,3.8,77,3,454,17,3.7,0,0.0,4,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hi/,,,0,0,0.0,0,0.0,42,0
Croatian,hr,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hr/,2022-06-30 11:20:54.591965+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hsb/,2021-01-27 20:46:23.594051+00:00,,13,0,0.0,0,0.0,0,0
Haitian,ht,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hu/,2021-03-05 10:28:47.277609+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hy/,2023-05-24 07:52:40.040850+00:00,,31,0,0.0,0,0.0,0,0
hye (generated),hye,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,44,34,77.2,80.5,77,62,454,349,76.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ia/,2024-05-24 23:19:46.101322+00:00,,21,0,0.0,0,0.0,0,0
Indonesian,id,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/id/,2023-05-09 16:23:30.361289+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/is/,2023-01-31 16:06:41.961323+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/it/,2023-07-31 09:14:55.177001+00:00,,1,0,0.0,0,0.0,0,1
Inuktitut,iu,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ja/,2024-04-17 11:50:19.106466+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,2,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ka/,2024-05-29 21:15:08.697170+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kab/,2022-05-20 17:26:28.927626+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,44,44,100.0,100.0,77,77,454,454,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kk/,2021-02-01 05:36:13.013414+00:00,,13,0,0.0,0,0.0,0,0
Greenlandic,kl,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,1,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,44,2,4.5,3.8,77,3,454,17,3.7,2,4.5,4,9.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,44,0,0.0,0.0,77,0,454,0,0.0,0,0.0,6,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,44,3,6.8,5.1,77,4,454,25,5.5,0,0.0,3,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,44,41,93.1,93.5,77,72,454,417,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/ko/,2023-07-05 16:04:56.960220+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,44,1,2.2,1.2,77,1,454,7,1.5,0,0.0,5,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/writerperfectmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/writerperfectmessages/kok/,,,0,0,0.0,0,0.0,0,0