name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ast/,2020-02-24 10:54:53.293248+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ca_VALENCIA/,2020-05-23 20:07:54.112988+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ckb/,2020-06-20 07:16:54.748153+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/de/,2022-11-14 17:36:38.467027+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,3,0,21,0,0.0,1,100.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dsb/,2023-07-27 11:15:17.514366+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fa/,2021-02-24 01:40:35.572392+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fur/,2020-06-17 10:39:26.162721+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ha/,2020-07-16 06:57:40.523042+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hsb/,2023-07-27 11:15:25.503464+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hy/,2023-05-23 10:47:44.553766+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ia/,2024-04-17 02:44:59.484115+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/id/,2021-07-21 05:24:38.084808+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,1,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionssourceupdatecheckorgopenofficeoffice/ka/,2024-05-02 03:50:10.904663+00:00,,1,0,0.0,0,0.0,0,0