name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,724,551,76.1,39.5,2695,1067,16310,6707,41.1,2,0.2,14,1.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ab/,2024-02-08 07:11:58.413626+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,724,724,100.0,100.0,2695,2695,16310,16310,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/af/,2024-03-13 19:54:14.425229+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,724,703,97.0,86.9,2695,2343,16310,14300,87.6,24,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,724,80,11.0,3.3,2695,89,16310,521,3.1,3,0.4,52,7.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/an/,2024-01-02 12:24:39.958452+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,724,659,91.0,80.8,2695,2180,16310,13252,81.2,1,0.1,40,5.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,724,436,60.2,47.1,2695,1272,16310,7957,48.7,8,1.1,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,724,675,93.2,81.8,2695,2206,16310,13452,82.4,0,0.0,20,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ast/,2024-05-14 06:32:32.183870+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,724,19,2.6,0.9,2695,26,16310,162,0.9,1,0.1,28,3.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,724,640,88.3,73.3,2695,1978,16310,12138,74.4,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,724,724,100.0,100.0,2695,2695,16310,16310,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bg/,2023-10-12 13:27:51.084178+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,724,400,55.2,41.2,2695,1111,16310,6953,42.6,12,1.6,208,28.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,724,657,90.7,80.0,2695,2158,16310,13169,80.7,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,724,353,48.7,30.8,2695,832,16310,5126,31.4,8,1.1,211,29.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,724,551,76.1,67.4,2695,1818,16310,11150,68.3,8,1.1,84,11.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,724,336,46.4,27.2,2695,735,16310,4548,27.8,6,0.8,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,724,409,56.4,38.9,2695,1049,16310,6663,40.8,3,0.4,201,27.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,724,724,100.0,100.0,2695,2695,16310,16310,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ca/,2024-05-08 12:41:21.208212+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,724,724,100.0,100.0,2695,2695,16310,16310,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,724,93,12.8,3.8,2695,104,16310,707,4.3,0,0.0,116,16.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,724,413,57.0,26.4,2695,714,16310,4498,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,724,724,100.0,100.0,2695,2695,16310,16310,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,724,13,1.7,0.4,2695,13,16310,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,724,724,100.0,100.0,2695,2695,16310,16310,100.0,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,724,724,100.0,100.0,2695,2695,16310,16310,100.0,8,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/da/,2024-05-14 22:27:39.477646+00:00,,2,0,0.0,0,0.0,0,0
German,de,724,724,100.0,100.0,2695,2695,16310,16310,100.0,18,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/de/,2024-02-11 04:41:47.895337+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,724,387,53.4,41.0,2695,1105,16310,6908,42.3,275,37.9,210,29.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,724,724,100.0,100.0,2695,2695,16310,16310,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/dsb/,2024-03-01 13:19:48.221295+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,724,387,53.4,39.6,2695,1069,16310,6703,41.0,5,0.6,212,29.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,724,724,100.0,100.0,2695,2695,16310,16310,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,724,724,100.0,100.0,2695,2695,16310,16310,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/en/,,,0,724,100.0,0,0.0,0,0
English (Australia),en_AU,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,724,722,99.7,99.0,2695,2669,16310,16164,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,724,404,55.8,41.4,2695,1118,16310,7005,42.9,1,0.1,204,28.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,724,724,100.0,100.0,2695,2695,16310,16310,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,724,724,100.0,100.0,2695,2695,16310,16310,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/es/,2024-04-23 21:26:37.568059+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,724,700,96.6,85.2,2695,2297,16310,14030,86.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,724,722,99.7,99.0,2695,2669,16310,16164,99.1,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,724,255,35.2,17.4,2695,470,16310,2895,17.7,0,0.0,136,18.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,724,701,96.8,85.7,2695,2311,16310,14081,86.3,5,0.6,5,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,724,724,100.0,100.0,2695,2695,16310,16310,100.0,12,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,724,14,1.9,0.5,2695,14,16310,75,0.4,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,724,717,99.0,94.9,2695,2559,16310,15539,95.2,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,724,678,93.6,76.5,2695,2064,16310,12655,77.5,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,724,672,92.8,76.2,2695,2054,16310,12597,77.2,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,724,724,100.0,100.0,2695,2695,16310,16310,100.0,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gl/,2024-02-22 15:13:23.975694+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,724,435,60.0,52.5,2695,1416,16310,8795,53.9,10,1.3,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,724,319,44.0,17.5,2695,473,16310,3061,18.7,5,0.6,103,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,724,707,97.6,88.5,2695,2387,16310,14504,88.9,1,0.1,10,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/he/,2024-03-10 09:42:32.304144+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,724,415,57.3,39.0,2695,1053,16310,6692,41.0,2,0.2,192,26.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,724,682,94.1,78.7,2695,2122,16310,13006,79.7,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,724,724,100.0,100.0,2695,2695,16310,16310,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hsb/,2024-03-01 13:13:16.523173+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,724,724,100.0,100.0,2695,2695,16310,16310,100.0,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,724,724,100.0,100.0,2695,2695,16310,16310,100.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hy/,2023-12-28 05:31:29.348428+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,724,724,100.0,100.0,2695,2695,16310,16310,100.0,9,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,724,724,100.0,100.0,2695,2695,16310,16310,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/is/,2024-03-12 06:54:43.514471+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,724,724,100.0,100.0,2695,2695,16310,16310,100.0,10,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/it/,2024-02-20 18:21:51.841800+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,724,717,99.0,94.9,2695,2559,16310,15539,95.2,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ja/,2024-05-08 07:22:37.747833+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,724,21,2.9,0.9,2695,25,16310,158,0.9,0,0.0,90,12.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,724,366,50.5,28.9,2695,780,16310,4792,29.3,3,0.4,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ka/,2024-05-22 04:28:19.332514+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,724,657,90.7,74.6,2695,2011,16310,12318,75.5,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,724,724,100.0,100.0,2695,2695,16310,16310,100.0,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kk/,2024-05-18 07:58:52.533512+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,724,10,1.3,0.3,2695,10,16310,45,0.2,3,0.4,77,10.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,724,431,59.5,52.4,2695,1414,16310,8776,53.8,38,5.2,195,26.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,724,388,53.5,35.2,2695,951,16310,6031,36.9,4,0.5,206,28.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,724,437,60.3,47.4,2695,1280,16310,8054,49.3,8,1.1,192,26.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,724,675,93.2,80.8,2695,2180,16310,13285,81.4,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,724,382,52.7,36.3,2695,979,16310,6266,38.4,16,2.2,205,28.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,724,329,45.4,27.0,2695,728,16310,4513,27.6,96,13.2,183,25.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,724,5,0.6,0.1,2695,5,16310,12,0.1,0,0.0,3,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,724,102,14.0,4.4,2695,121,16310,727,4.4,1,0.1,110,15.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,724,0,0.0,0.0,2695,0,16310,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/extensionsmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/extensionsmessages/lg/,,,0,0,0.0,0,0.0,0,0