name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5225,3787,72.4,39.8,26564,10593,156739,64419,41.0,11,0.2,332,6.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ab/,2024-02-25 17:47:21.553193+00:00,,33,0,0.0,0,0.0,0,0
Afrikaans,af,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/af/,2024-05-14 14:26:31.118965+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,5225,4288,82.0,72.1,26550,19149,156739,112678,71.8,298,5.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/am/,2023-02-05 20:12:21.336207+00:00,,94,0,0.0,0,0.0,0,0
Aragonese,an,5225,588,11.2,2.6,26550,701,156739,4141,2.6,13,0.2,385,7.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/an/,2024-05-24 15:38:37.725189+00:00,,10,0,0.0,0,0.0,0,0
Angika,anp,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5225,3863,73.9,48.4,26550,12869,156739,77169,49.2,0,0.0,89,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ar/,2024-01-15 02:27:35.968719+00:00,,14,0,0.0,0,0.0,0,0
Assamese,as,5225,1577,30.1,11.1,26550,2963,156739,18537,11.8,32,0.6,802,15.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/as/,2021-05-11 11:05:26.967638+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,5225,3427,65.5,52.3,26550,13899,156739,82150,52.4,2,0.1,326,6.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ast/,2024-05-22 05:58:38.376365+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5225,109,2.0,0.4,26550,129,156739,769,0.4,6,0.1,256,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5225,2826,54.0,23.4,26550,6224,156739,39154,24.9,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bg/,2024-05-14 12:05:32.431359+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,5225,0,0.0,0.0,26564,0,156739,0,0.0,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5225,1528,29.2,30.7,26550,8160,156739,47248,30.1,85,1.6,1035,19.8,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5225,2017,38.6,34.6,26550,9197,156739,53718,34.2,30,0.5,757,14.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bn_IN/,2021-11-16 13:49:42.394798+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,5225,1379,26.3,28.0,26550,7453,156739,43138,27.5,75,1.4,1068,20.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5225,2570,49.1,21.0,26550,5596,156739,35343,22.5,26,0.4,210,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5225,1007,19.2,6.4,26550,1700,156739,10816,6.9,41,0.7,1006,19.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5225,2125,40.6,24.9,26550,6616,156739,39710,25.3,34,0.6,638,12.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5225,5207,99.6,99.4,26550,26396,156739,155787,99.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ca/,2024-05-15 16:01:50.433303+00:00,,1,0,0.0,0,0.0,14,1
Catalan,ca_VALENCIA,5225,5099,97.5,97.4,26550,25860,156739,152480,97.2,44,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ca_VALENCIA/,2023-08-18 10:36:35.082027+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,5225,2136,40.8,18.3,26550,4883,156739,30806,19.6,34,0.6,551,10.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ce/,,,0,0,0.0,0,0.0,2,0
Cherokee,chr,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5225,1966,37.6,11.3,26550,3020,156739,18853,12.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ckb/,2021-02-05 07:55:58.469058+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/cs/,2024-05-18 17:52:52.145679+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,5225,13,0.2,0.1,26550,13,156739,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/csb/,2021-04-29 22:23:59.883863+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/cy/,2024-05-22 09:45:45.075852+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,5225,5225,100.0,100.0,26551,26551,156739,156739,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/da/,2024-05-28 19:53:57.575385+00:00,,3,0,0.0,0,0.0,0,0
German,de,5225,5224,99.9,99.9,26550,26537,156739,156657,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/de/,2024-05-05 04:40:19.871930+00:00,,7,0,0.0,0,0.0,0,0
Dogri,dgo,5225,1280,24.4,10.0,26550,2673,156739,16775,10.7,982,18.7,1020,19.5,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dsb/,2024-05-15 20:58:07.803276+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,5225,1351,25.8,30.0,26550,7973,156739,45891,29.2,88,1.6,1093,20.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5225,5204,99.5,99.6,26550,26465,156739,156208,99.6,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/el/,2024-04-08 19:20:42.510468+00:00,,36,0,0.0,0,0.0,1,0
English,en,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en/,,,0,5225,100.0,0,0.0,0,11
English (Australia),en_AU,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5225,4750,90.9,85.2,26550,22647,156739,133476,85.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_GB/,2022-07-08 15:36:24.726383+00:00,,21,0,0.0,0,0.0,1,0
English (South Africa),en_ZA,5225,1632,31.2,33.5,26550,8907,156739,51491,32.8,43,0.8,973,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5225,5199,99.5,99.4,26550,26395,156739,155781,99.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/eo/,2024-03-29 03:06:13.690962+00:00,,29,0,0.0,0,0.0,1,0
Spanish,es,5225,5170,98.9,98.3,26550,26111,156739,154061,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/es/,2024-05-15 15:28:18.218678+00:00,,2,0,0.0,0,0.0,9,2
Estonian,et,5225,4413,84.4,68.8,26550,18269,156739,108534,69.2,17,0.3,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/et/,2022-01-27 00:41:54.648860+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,5225,4873,93.2,87.5,26550,23239,156739,136943,87.3,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/eu/,2023-03-12 20:31:59.474520+00:00,,37,0,0.0,0,0.0,0,0
Persian,fa,5225,2514,48.1,21.6,26550,5751,156739,35908,22.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fa/,2024-05-21 17:09:54.606934+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,5225,4448,85.1,69.2,26550,18378,156739,109236,69.6,2,0.1,64,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fi/,2024-05-17 12:13:42.209328+00:00,,21,0,0.0,0,0.0,0,5
French,fr,5225,5137,98.3,98.2,26550,26095,156739,153910,98.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fr/,2024-02-26 20:33:01.801139+00:00,,16,0,0.0,0,0.0,3,0
Friulian,fur,5225,17,0.3,0.1,26550,17,156739,86,0.1,1,0.1,14,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fur/,2021-06-30 16:06:30.191801+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,5225,4325,82.7,66.4,26550,17635,156739,104821,66.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/fy/,2023-07-27 13:19:01.076641+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,5225,3047,58.3,25.1,26550,6665,156739,42064,26.8,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ga/,2021-03-07 15:09:38.400569+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5225,3111,59.5,26.1,26550,6948,156739,43649,27.8,21,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gd/,2022-08-15 22:10:36.601344+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gl/,2024-05-27 17:14:57.564901+00:00,,4,0,0.0,0,0.0,2,0
Gujarati,gu,5225,2497,47.7,39.6,26550,10531,156739,61852,39.4,450,8.6,587,11.2,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5225,2715,51.9,22.3,26550,5930,156739,37336,23.8,30,0.5,89,1.7,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/gug/,,,0,0,0.0,0,0.0,1,0
Hausa,ha,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5225,2696,51.5,26.8,26560,7128,156739,43516,27.7,0,0.0,452,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/he/,2024-04-10 14:45:14.205720+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,5225,1815,34.7,13.4,26550,3561,156739,22374,14.2,43,0.8,631,12.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5225,3222,61.6,27.9,26550,7408,156739,46295,29.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hr/,2022-10-21 17:26:39.566528+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5225,5225,100.0,100.0,26550,26550,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hsb/,2024-05-25 16:55:04.541099+00:00,,2,0,0.0,0,0.0,0,2
Haitian,ht,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5225,5137,98.3,98.2,26550,26095,156739,153910,98.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hu/,2024-01-25 02:30:48.208457+00:00,,35,0,0.0,0,0.0,0,0
Armenian,hy,5225,5225,100.0,100.0,26564,26564,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hy/,2024-05-16 06:03:41.411738+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5225,0,0.0,0.0,26550,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,5225,361,6.9,2.8,26564,750,156739,4561,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ia/,2024-05-28 00:11:25.182241+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,5225,5194,99.4,99.4,26550,26407,156739,155855,99.4,4,0.1,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/id/,2024-05-23 09:41:37.243500+00:00,,12,0,0.0,0,0.0,0,2
Igbo,ig,5225,0,0.0,0.0,26564,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5225,3957,75.7,38.1,26550,10141,156739,62357,39.7,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/is/,2024-03-13 12:05:26.383455+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,5225,5139,98.3,98.3,26550,26099,156739,153930,98.2,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/it/,2024-02-20 19:24:15.070686+00:00,,5,0,0.0,0,0.0,27,12
Inuktitut,iu,5225,0,0.0,0.0,26564,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5225,4566,87.3,68.9,26550,18314,156739,108676,69.3,0,0.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ja/,2024-05-26 02:29:40.044803+00:00,,2,0,0.0,0,0.0,65,46
Javanese,jv,5225,158,3.0,0.6,26550,167,156739,1027,0.6,10,0.1,494,9.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5225,5225,100.0,100.0,26564,26564,156739,156739,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ka/,2024-05-28 08:19:58.278116+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,5225,2951,56.4,24.9,26550,6615,156739,41512,26.4,24,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kab/,2022-05-20 17:26:29.002815+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,5225,4660,89.1,67.3,26550,17890,156739,106547,67.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kk/,2024-05-28 16:36:37.265504+00:00,,5,0,0.0,0,0.0,0,0
Greenlandic,kl,5225,105,2.0,0.4,26550,107,156739,634,0.4,17,0.3,417,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5225,2637,50.4,47.8,26550,12715,156739,74345,47.4,255,4.8,594,11.3,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5225,1050,20.0,6.7,26550,1779,156739,11312,7.2,44,0.8,1000,19.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5225,1544,29.5,10.9,26550,2910,156739,18117,11.5,30,0.5,830,15.8,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5225,3595,68.8,54.2,26558,14413,156739,85588,54.6,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ko/,2024-04-26 07:32:47.900316+00:00,,14,0,0.0,0,0.0,0,0
Konkani,kok,5225,1097,20.9,7.1,26550,1902,156739,12027,7.6,80,1.5,964,18.4,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5225,954,18.2,6.1,26550,1642,156739,10454,6.6,289,5.5,1045,20.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5225,0,0.0,0.0,26564,0,156739,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/swmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/swmessages/kw/,,,0,0,0.0,0,0.0,0,0