name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1739,11,0.6,0.1,20898,38,153420,489,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1739,10,0.5,0.6,20898,136,153420,1013,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1739,253,14.5,4.4,20898,929,153420,8697,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ast/,2024-04-30 17:01:37.413259+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/bg/,2023-12-15 16:25:57.465457+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1739,1358,78.0,76.3,20898,15957,153420,116846,76.1,14,0.8,5,0.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ca/,2024-05-08 12:59:28.652562+00:00,,27,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,1739,995,57.2,55.2,20898,11539,153420,83397,54.3,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1739,2,0.1,0.1,20898,4,153420,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/cs/,2023-10-16 20:45:02.320329+00:00,,27,0,0.0,0,0.0,0,0
Kashubian,csb,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1739,1697,97.5,97.1,20898,20294,153420,148541,96.8,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/da/,2024-05-22 18:00:53.195688+00:00,,18,0,0.0,0,0.0,0,0
German,de,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/de/,2024-02-21 11:33:43.954107+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/dsb/,2024-02-05 16:57:18.903521+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1739,1738,99.9,99.8,20898,20877,153420,153304,99.9,14,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/el/,2023-12-17 12:35:15.236220+00:00,,61,0,0.0,0,0.0,0,0
English,en,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/en/,,,0,1739,100.0,0,0.0,0,0
English (Australia),en_AU,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1739,426,24.4,34.9,20898,7297,153420,50054,32.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/es/,2024-05-08 11:59:11.602795+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1739,75,4.3,5.1,20898,1066,153420,7883,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1739,1699,97.6,97.3,20898,20347,153420,148445,96.7,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1739,4,0.2,0.2,20898,59,153420,544,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,20,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1739,257,14.7,18.4,20898,3856,153420,24720,16.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/gl/,2023-09-22 20:41:54.068376+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1739,1,0.1,0.1,20898,1,153420,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1739,1709,98.2,98.3,20898,20555,153420,149446,97.4,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hu/,2023-09-30 20:27:41.113776+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1739,89,5.1,6.8,20898,1436,153420,10488,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1739,20,1.1,0.1,20898,36,153420,647,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ja/,2024-04-24 15:50:18.068196+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1739,2,0.1,0.1,20898,4,153420,31,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1739,352,20.2,25.5,20898,5337,153420,35725,23.2,7,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,25,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1739,119,6.8,3.0,20898,637,153420,3841,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ne/,2023-10-16 14:09:45.198688+00:00,,85,0,0.0,0,0.0,0,0
Dutch,nl,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,10,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/pl/,2024-01-21 21:03:28.818589+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1739,152,8.7,12.7,20898,2670,153420,18046,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1739,1739,100.0,100.0,20898,20898,153420,153420,100.0,11,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/pt_BR/,2023-09-26 11:32:57.495640+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1739,520,29.9,10.6,20898,2221,153420,18970,12.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1739,1,0.1,0.1,20898,2,153420,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1739,2,0.1,0.1,20898,3,153420,62,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1739,142,8.1,7.2,20898,1525,153420,10651,6.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/tr/,2023-10-22 12:09:57.692768+00:00,,5,0,0.0,0,0.0,0,0
Uyghur,ug,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1739,205,11.7,12.0,20898,2520,153420,18259,11.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,1739,4,0.2,0.2,20898,59,153420,544,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1739,0,0.0,0.0,20898,0,153420,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdatabase/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdatabase/vi/,,,0,0,0.0,0,0.0,0,0