name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,92,67,72.8,42.5,792,337,5784,2399,41.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ar/,https://translations.documentfoundation.org/translate/website/newdesign/ar/,2022-01-26 08:18:17.445498+00:00,,44,0,0.0,0,0.0,25,0
Asturian,ast,92,7,7.6,3.2,792,26,5784,159,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ast/,https://translations.documentfoundation.org/translate/website/newdesign/ast/,2024-04-06 05:20:34.208209+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,92,65,70.6,58.8,792,466,5784,3150,54.4,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/br/,https://translations.documentfoundation.org/translate/website/newdesign/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ca/,https://translations.documentfoundation.org/translate/website/newdesign/ca/,2023-03-01 08:43:26.063655+00:00,,1,0,0.0,0,0.0,2,1
Kurdish (Central),ckb,92,26,28.2,27.1,792,215,5784,1257,21.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ckb/,https://translations.documentfoundation.org/translate/website/newdesign/ckb/,2020-12-02 08:56:36.838410+00:00,,26,0,0.0,0,0.0,2,0
Czech,cs,92,92,100.0,100.0,792,792,5784,5784,100.0,2,2.1,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/cs/,https://translations.documentfoundation.org/translate/website/newdesign/cs/,2022-10-01 09:30:58.337875+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/cy/,https://translations.documentfoundation.org/translate/website/newdesign/cy/,2022-09-26 10:40:11.922991+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/da/,https://translations.documentfoundation.org/translate/website/newdesign/da/,2024-05-07 19:52:27.877182+00:00,,1,0,0.0,0,0.0,0,0
German,de,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/de/,https://translations.documentfoundation.org/translate/website/newdesign/de/,2022-10-04 15:16:21.468677+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/dsb/,https://translations.documentfoundation.org/translate/website/newdesign/dsb/,2022-09-22 14:11:21.965215+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/el/,https://translations.documentfoundation.org/translate/website/newdesign/el/,2022-11-01 06:18:02.930960+00:00,,1,0,0.0,0,0.0,22,0
English,en,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/en/,https://translations.documentfoundation.org/translate/website/newdesign/en/,,,0,92,100.0,0,0.0,0,1
Esperanto,eo,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/eo/,https://translations.documentfoundation.org/translate/website/newdesign/eo/,2022-11-24 22:35:03.678980+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/es/,https://translations.documentfoundation.org/translate/website/newdesign/es/,2022-09-23 01:17:19.560691+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,92,78,84.7,76.1,792,603,5784,4498,77.7,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/et/,https://translations.documentfoundation.org/translate/website/newdesign/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/eu/,https://translations.documentfoundation.org/translate/website/newdesign/eu/,2022-09-25 07:00:49.562061+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/fa/,https://translations.documentfoundation.org/translate/website/newdesign/fa/,2023-05-20 18:55:52.177668+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,92,38,41.3,19.3,792,153,5784,1201,20.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/fi/,https://translations.documentfoundation.org/translate/website/newdesign/fi/,,,0,0,0.0,0,0.0,5,1
French,fr,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/fr/,https://translations.documentfoundation.org/translate/website/newdesign/fr/,2024-05-01 09:57:50.307795+00:00,,1,0,0.0,0,0.0,2,0
Gaelic,gd,92,40,43.4,17.6,792,140,5784,1052,18.1,2,2.1,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/gd/,https://translations.documentfoundation.org/translate/website/newdesign/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/gl/,https://translations.documentfoundation.org/translate/website/newdesign/gl/,2023-06-17 21:45:24.139960+00:00,,3,0,0.0,0,0.0,0,0
Hausa,ha,92,89,96.7,94.5,792,749,5784,5486,94.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ha/,https://translations.documentfoundation.org/translate/website/newdesign/ha/,2020-08-31 02:51:50.284130+00:00,,12,0,0.0,0,0.0,0,0
Hebrew,he,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/he/,https://translations.documentfoundation.org/translate/website/newdesign/he/,2023-03-06 06:29:19.180516+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/hr/,https://translations.documentfoundation.org/translate/website/newdesign/hr/,2023-05-26 12:36:10.473379+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/hsb/,https://translations.documentfoundation.org/translate/website/newdesign/hsb/,2022-09-22 14:10:32.863133+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/hu/,https://translations.documentfoundation.org/translate/website/newdesign/hu/,2023-12-30 14:38:30.957199+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,92,1,1.0,0.1,792,1,5784,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ia/,https://translations.documentfoundation.org/translate/website/newdesign/ia/,2024-04-16 01:49:35.295609+00:00,,1,0,0.0,0,0.0,0,1
Indonesian,id,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/id/,https://translations.documentfoundation.org/translate/website/newdesign/id/,2023-01-23 10:04:16.457211+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/is/,https://translations.documentfoundation.org/translate/website/newdesign/is/,2022-11-14 08:18:18.575430+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/it/,https://translations.documentfoundation.org/translate/website/newdesign/it/,2024-04-28 19:46:21.427202+00:00,,29,0,0.0,0,0.0,1,0
Japanese,ja,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ja/,https://translations.documentfoundation.org/translate/website/newdesign/ja/,2024-04-25 15:19:37.235661+00:00,,7,0,0.0,0,0.0,0,0
Georgian,ka,92,43,46.7,17.9,792,142,5784,1003,17.3,7,7.6,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ka/,https://translations.documentfoundation.org/translate/website/newdesign/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ko/,https://translations.documentfoundation.org/translate/website/newdesign/ko/,2024-04-30 07:36:25.606043+00:00,,2,0,0.0,0,0.0,7,0
Lithuanian,lt,92,83,90.2,87.5,792,693,5784,5088,87.9,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/lt/,https://translations.documentfoundation.org/translate/website/newdesign/lt/,2023-08-21 12:42:51.332462+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,92,29,31.5,17.8,792,141,5784,851,14.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/lv/,https://translations.documentfoundation.org/translate/website/newdesign/lv/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/mn/,https://translations.documentfoundation.org/translate/website/newdesign/mn/,2022-10-10 13:54:53.570096+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/nb_NO/,https://translations.documentfoundation.org/translate/website/newdesign/nb_NO/,2024-01-09 19:00:10.726633+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/nl/,https://translations.documentfoundation.org/translate/website/newdesign/nl/,2024-01-18 22:04:15.781408+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,92,92,100.0,100.0,792,792,5784,5784,100.0,4,4.3,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/nn/,https://translations.documentfoundation.org/translate/website/newdesign/nn/,2023-11-27 20:34:46.473132+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,92,80,86.9,67.5,792,535,5784,3706,64.0,3,3.2,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/oc/,https://translations.documentfoundation.org/translate/website/newdesign/oc/,2021-02-05 19:56:57.482502+00:00,,15,0,0.0,0,0.0,0,0
Polish,pl,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/pl/,https://translations.documentfoundation.org/translate/website/newdesign/pl/,2022-09-22 13:49:22.858971+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/pt/,https://translations.documentfoundation.org/translate/website/newdesign/pt/,2023-08-24 09:14:05.077224+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/pt_BR/,https://translations.documentfoundation.org/translate/website/newdesign/pt_BR/,2022-09-22 16:53:00.988561+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,92,65,70.6,58.8,792,466,5784,3150,54.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ro/,https://translations.documentfoundation.org/translate/website/newdesign/ro/,,,0,0,0.0,0,0.0,34,0
Russian,ru,92,80,86.9,83.8,792,664,5784,4694,81.1,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ru/,https://translations.documentfoundation.org/translate/website/newdesign/ru/,2023-02-12 13:22:18.930793+00:00,,1,0,0.0,0,0.0,16,0
Sinhala,si,92,21,22.8,7.4,792,59,5784,333,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/si/,https://translations.documentfoundation.org/translate/website/newdesign/si/,2021-08-08 22:41:37.027016+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/sk/,https://translations.documentfoundation.org/translate/website/newdesign/sk/,2022-11-24 16:36:03.199256+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/sl/,https://translations.documentfoundation.org/translate/website/newdesign/sl/,2022-11-19 07:18:54.822389+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/sv/,https://translations.documentfoundation.org/translate/website/newdesign/sv/,2022-09-27 22:35:01.745738+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,92,67,72.8,61.1,792,484,5784,3252,56.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ta/,https://translations.documentfoundation.org/translate/website/newdesign/ta/,2020-06-28 04:39:28.059934+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,92,92,100.0,100.0,792,792,5784,5784,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/tr/,https://translations.documentfoundation.org/translate/website/newdesign/tr/,2023-03-12 21:52:43.784061+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,92,37,40.2,23.3,792,185,5784,1135,19.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/ug/,https://translations.documentfoundation.org/translate/website/newdesign/ug/,2023-09-24 01:24:03.043028+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/uk/,https://translations.documentfoundation.org/translate/website/newdesign/uk/,2022-09-26 19:27:47.092891+00:00,,7,0,0.0,0,0.0,0,0
Venetian,vec,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/vec/,https://translations.documentfoundation.org/translate/website/newdesign/vec/,2023-03-22 10:34:44.751721+00:00,,19,0,0.0,0,0.0,0,0
Vietnamese,vi,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/vi/,https://translations.documentfoundation.org/translate/website/newdesign/vi/,2023-06-16 04:27:45.283431+00:00,,133,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/zh_Hans/,https://translations.documentfoundation.org/translate/website/newdesign/zh_Hans/,2023-06-27 09:37:59.274450+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,92,92,100.0,100.0,792,792,5784,5784,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/website/newdesign/zh_Hant/,https://translations.documentfoundation.org/translate/website/newdesign/zh_Hant/,2022-09-23 01:59:39.001087+00:00,,3,0,0.0,0,0.0,1,0
