name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ab/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ast/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ca/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/cs/,https://translations.documentfoundation.org/translate/android-viewer/glossary/cs/,2023-12-20 22:45:59.397587+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/cy/,https://translations.documentfoundation.org/translate/android-viewer/glossary/cy/,2023-12-21 11:20:54.726629+00:00,,5,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/de/,https://translations.documentfoundation.org/translate/android-viewer/glossary/de/,2023-12-24 04:25:52.840418+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/dsb/,https://translations.documentfoundation.org/translate/android-viewer/glossary/dsb/,2023-12-18 17:27:36.257085+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/el/,https://translations.documentfoundation.org/translate/android-viewer/glossary/el/,2023-12-19 10:10:54.738926+00:00,,3,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,5,5,45,45,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/en/,https://translations.documentfoundation.org/translate/android-viewer/glossary/en/,,,0,4,80.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/eo/,https://translations.documentfoundation.org/translate/android-viewer/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/es/,https://translations.documentfoundation.org/translate/android-viewer/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,4,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/eu/,https://translations.documentfoundation.org/translate/android-viewer/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/fa/,https://translations.documentfoundation.org/translate/android-viewer/glossary/fa/,2024-01-17 23:53:14.639696+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,3,0,30,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/fi/,https://translations.documentfoundation.org/translate/android-viewer/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/fr/,https://translations.documentfoundation.org/translate/android-viewer/glossary/fr/,2023-12-20 11:22:22.241022+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/gl/,https://translations.documentfoundation.org/translate/android-viewer/glossary/gl/,2024-02-14 16:58:53.022962+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/he/,https://translations.documentfoundation.org/translate/android-viewer/glossary/he/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/hsb/,https://translations.documentfoundation.org/translate/android-viewer/glossary/hsb/,2023-12-18 17:27:03.300207+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/hu/,https://translations.documentfoundation.org/translate/android-viewer/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/hy/,https://translations.documentfoundation.org/translate/android-viewer/glossary/hy/,2023-12-21 09:54:50.212100+00:00,,5,0,0.0,0,0.0,0,0
Interlingua,ia,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ia/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/id/,https://translations.documentfoundation.org/translate/android-viewer/glossary/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/is/,https://translations.documentfoundation.org/translate/android-viewer/glossary/is/,2024-03-12 06:23:43.275161+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/it/,https://translations.documentfoundation.org/translate/android-viewer/glossary/it/,2023-12-29 12:47:20.607836+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,4,1,25.0,25.0,4,1,40,11,27.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ja/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ja/,2024-05-13 09:54:09.148892+00:00,,1,0,0.0,0,0.0,3,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ka/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,4,0,40,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/kk/,https://translations.documentfoundation.org/translate/android-viewer/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/ne/,https://translations.documentfoundation.org/translate/android-viewer/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/nl/,https://translations.documentfoundation.org/translate/android-viewer/glossary/nl/,2023-12-23 07:18:28.036457+00:00,,4,0,0.0,0,0.0,0,0
Punjabi,pa,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/pa/,https://translations.documentfoundation.org/translate/android-viewer/glossary/pa/,2023-12-22 03:45:19.614983+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/pl/,https://translations.documentfoundation.org/translate/android-viewer/glossary/pl/,2023-12-18 19:17:00.360457+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/pt/,https://translations.documentfoundation.org/translate/android-viewer/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/glossary/pt_BR/,2024-02-06 14:28:33.850173+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/sk/,https://translations.documentfoundation.org/translate/android-viewer/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,5,5,45,45,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/sl/,https://translations.documentfoundation.org/translate/android-viewer/glossary/sl/,2023-12-31 00:59:00.212517+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/tr/,https://translations.documentfoundation.org/translate/android-viewer/glossary/tr/,2023-12-21 08:44:30.930679+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/uk/,https://translations.documentfoundation.org/translate/android-viewer/glossary/uk/,2023-12-18 19:26:00.080321+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/glossary/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/glossary/zh_Hant/,2023-12-19 06:12:42.040192+00:00,,3,0,0.0,0,0.0,0,0
