name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,914,321,35.1,20.6,3225,667,18918,3765,19.9,0,0.0,8,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ab/,2024-02-01 20:28:41.404453+00:00,,34,0,0.0,0,0.0,0,0
Afrikaans,af,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/af/,2023-02-10 05:27:57.653053+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,914,894,97.8,96.3,3225,3106,18918,18188,96.1,22,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/am/,2021-11-19 19:26:03.276906+00:00,,3,0,0.0,0,0.0,0,0
Aragonese,an,914,54,5.9,1.6,3225,54,18918,274,1.4,0,0.0,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/an/,2022-01-17 09:57:12.735288+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,914,851,93.1,91.0,3225,2937,18918,17058,90.1,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ar/,2023-08-10 11:54:29.384314+00:00,,3,0,0.0,0,0.0,0,0
Assamese,as,914,850,92.9,91.1,3225,2938,18918,17067,90.2,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/as/,2021-05-11 11:05:26.871763+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,914,883,96.6,96.7,3225,3121,18918,18275,96.6,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ast/,2024-01-25 10:08:12.348057+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,914,5,0.5,0.1,3225,5,18918,20,0.1,0,0.0,3,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,914,713,78.0,77.2,3225,2491,18918,14393,76.0,153,16.7,99,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bg/,2022-12-03 14:07:27.467554+00:00,,5,0,0.0,0,0.0,0,0
Bambara,bm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,914,776,84.9,75.5,3225,2436,18918,14078,74.4,19,2.0,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,914,836,91.4,90.6,3225,2924,18918,16994,89.8,18,1.9,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,914,776,84.9,75.5,3225,2436,18918,14078,74.4,1,0.1,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,914,843,92.2,94.2,3225,3039,18918,17756,93.8,0,0.0,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,914,775,84.7,75.1,3225,2424,18918,13997,73.9,11,1.2,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,914,836,91.4,90.6,3225,2922,18918,16981,89.7,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ca/,2023-05-14 22:18:20.985523+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,914,914,100.0,100.0,3225,3225,18918,18918,100.0,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ca_VALENCIA/,2023-08-10 13:10:28.939877+00:00,,18,0,0.0,0,0.0,0,0
Chechen,ce,914,36,3.9,1.1,3225,36,18918,191,1.0,0,0.0,37,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,914,97,10.6,3.4,3225,110,18918,531,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ckb/,2021-02-05 07:55:58.423175+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,914,914,100.0,100.0,3225,3225,18918,18918,100.0,3,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/cs/,2022-11-20 14:40:55.031760+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,914,13,1.4,0.4,3225,13,18918,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/csb/,2021-04-29 22:23:59.807913+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/cy/,2022-11-17 09:33:31.694872+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/da/,2024-05-09 19:32:37.703147+00:00,,2,0,0.0,0,0.0,0,0
German,de,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/de/,2024-01-18 04:57:03.731734+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,914,775,84.7,75.1,3225,2424,18918,13997,73.9,411,44.9,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/dsb/,2023-11-27 16:09:44.221610+00:00,,28,0,0.0,0,0.0,0,0
Dzongkha,dz,914,767,83.9,74.4,3225,2402,18918,13898,73.4,0,0.0,30,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/el/,2022-12-04 04:40:42.627257+00:00,,3,0,0.0,0,0.0,0,0
English,en,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/en/,,,0,914,100.0,0,0.0,0,0
English (Australia),en_AU,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,914,911,99.6,99.1,3225,3198,18918,18752,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/en_GB/,2022-10-12 18:14:28.765859+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,914,776,84.9,75.5,3225,2436,18918,14078,74.4,0,0.0,21,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/eo/,2022-11-25 02:18:58.250431+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/es/,2024-03-18 18:18:32.703629+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,914,909,99.4,98.4,3225,3174,18918,18619,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/et/,2021-04-12 17:46:26.957977+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/eu/,2022-11-17 17:16:55.859453+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,914,123,13.4,11.1,3225,359,18918,1934,10.2,0,0.0,101,11.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/fa/,2024-03-26 11:35:04.385931+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,914,875,95.7,96.7,3225,3121,18918,18265,96.5,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/fi/,2022-12-05 14:44:23.376747+00:00,,2,0,0.0,0,0.0,0,0
French,fr,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/fr/,2022-12-16 15:20:23.241762+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,914,13,1.4,0.4,3225,13,18918,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/fur/,2021-06-30 16:06:29.944361+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,914,909,99.4,98.4,3225,3174,18918,18619,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/fy/,2021-01-27 10:12:25.210454+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,914,870,95.1,95.1,3225,3070,18918,17966,94.9,8,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ga/,2021-03-07 15:09:38.411415+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,914,870,95.1,95.1,3225,3070,18918,17966,94.9,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gd/,2022-08-15 22:10:36.065723+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,914,914,100.0,100.0,3225,3225,18918,18918,100.0,2,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gl/,2022-11-18 15:33:12.774054+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,914,834,91.2,89.7,3225,2895,18918,16814,88.8,0,0.0,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,914,311,34.0,15.2,3225,492,18918,2754,14.5,2,0.2,63,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,914,818,89.4,82.6,3225,2665,18918,15454,81.6,4,0.4,12,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/he/,2023-05-29 05:42:13.689651+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,914,792,86.6,77.6,3225,2504,18918,14476,76.5,4,0.4,14,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hr/,2023-08-11 11:20:35.245616+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hsb/,2023-11-26 18:04:17.446647+00:00,,28,0,0.0,0,0.0,0,0
Haitian,ht,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hu/,2022-12-30 01:49:32.325862+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hy/,2023-08-06 06:49:42.938377+00:00,,193,0,0.0,0,0.0,0,0
hye (generated),hye,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,914,13,1.4,0.4,3225,13,18918,67,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ia/,2024-04-16 00:25:34.930468+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/id/,2023-05-20 22:29:11.890279+00:00,,28,0,0.0,0,0.0,0,0
Igbo,ig,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,914,834,91.2,83.5,3225,2693,18918,15720,83.0,4,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/is/,2023-01-31 16:06:42.025544+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/it/,2023-08-15 19:56:45.581200+00:00,,4,0,0.0,0,0.0,1,0
Inuktitut,iu,914,0,0.0,0.0,3225,0,18918,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,914,893,97.7,95.9,3225,3095,18918,18142,95.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ja/,2022-05-05 01:34:11.907691+00:00,,1,0,0.0,0,0.0,3,1
Javanese,jv,914,8,0.8,0.2,3225,8,18918,36,0.1,0,0.0,30,3.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ka/,2024-05-26 08:20:37.175274+00:00,,353,0,0.0,0,0.0,0,0
Kabyle,kab,914,459,50.2,37.7,3225,1217,18918,7015,37.0,0,0.0,6,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kab/,2022-05-20 17:26:28.878579+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,914,914,100.0,100.0,3225,3225,18918,18918,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kk/,2022-12-16 14:44:40.192909+00:00,,5,0,0.0,0,0.0,0,0
Greenlandic,kl,914,6,0.6,0.1,3225,6,18918,24,0.1,0,0.0,32,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,914,834,91.2,90.6,3225,2922,18918,16983,89.7,4,0.4,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,914,414,45.2,27.3,3225,883,18918,5128,27.1,0,0.0,75,8.2,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,914,837,91.5,90.6,3225,2925,18918,17000,89.8,5,0.5,15,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,914,870,95.1,95.1,3225,3070,18918,17966,94.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/ko/,2023-07-05 16:04:56.943168+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,914,775,84.7,75.1,3225,2424,18918,13997,73.9,34,3.7,22,2.4,,https://translations.documentfoundation.org/projects/libo_ui-master/scaddinsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scaddinsmessages/kok/,,,0,0,0.0,0,0.0,0,0