name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,380,0,0.0,0.0,986,0,6077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ab/,https://translations.documentfoundation.org/translate/android-viewer/-/ab/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,384,384,100.0,100.0,990,990,6117,6117,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hy/,https://translations.documentfoundation.org/translate/android-viewer/-/hy/,2024-05-03 05:18:43.982719+00:00,,31,0,0.0,0,0.0,0,0
Asturian,ast,380,379,99.7,99.6,986,983,6077,6057,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ast/,https://translations.documentfoundation.org/translate/android-viewer/-/ast/,2024-05-03 05:26:31.663523+00:00,,18,0,0.0,0,0.0,0,0
Basque,eu,384,366,95.3,93.5,990,926,6117,5693,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/eu/,https://translations.documentfoundation.org/translate/android-viewer/-/eu/,2023-12-22 11:33:20.698301+00:00,,136,0,0.0,0,0.0,0,0
Catalan,ca,380,380,100.0,100.0,986,986,6077,6077,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ca/,https://translations.documentfoundation.org/translate/android-viewer/-/ca/,2024-05-03 05:04:41.137439+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/zh_Hant/,https://translations.documentfoundation.org/translate/android-viewer/-/zh_Hant/,2024-05-06 02:29:55.433162+00:00,,30,0,0.0,0,0.0,0,0
Czech,cs,384,384,100.0,100.0,990,990,6117,6117,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/cs/,https://translations.documentfoundation.org/translate/android-viewer/-/cs/,2024-05-05 18:02:05.184448+00:00,,21,0,0.0,0,0.0,0,0
Dutch,nl,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/nl/,https://translations.documentfoundation.org/translate/android-viewer/-/nl/,2024-05-05 06:43:08.536894+00:00,,146,0,0.0,0,0.0,0,0
English,en,385,385,100.0,100.0,991,991,6122,6122,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/en/,https://translations.documentfoundation.org/translate/android-viewer/-/en/,,,0,384,99.7,0,0.0,0,0
Finnish,fi,383,0,0.0,0.0,989,0,6107,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fi/,https://translations.documentfoundation.org/translate/android-viewer/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,384,384,100.0,100.0,990,990,6117,6117,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fr/,https://translations.documentfoundation.org/translate/android-viewer/-/fr/,2024-05-02 12:52:16.541374+00:00,,103,0,0.0,0,0.0,1,0
Galician,gl,384,370,96.3,93.9,990,930,6117,5733,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/gl/,https://translations.documentfoundation.org/translate/android-viewer/-/gl/,2024-02-14 17:28:48.078215+00:00,,139,0,0.0,0,0.0,0,0
German,de,384,384,100.0,100.0,990,990,6117,6117,100.0,4,1.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/de/,https://translations.documentfoundation.org/translate/android-viewer/-/de/,2024-05-02 12:05:22.399395+00:00,,36,0,0.0,0,0.0,0,0
Greek,el,384,370,96.3,93.9,990,930,6117,5733,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/el/,https://translations.documentfoundation.org/translate/android-viewer/-/el/,2023-12-19 10:10:54.738926+00:00,,251,0,0.0,0,0.0,0,0
Hungarian,hu,380,366,96.3,93.9,986,926,6077,5693,93.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hu/,https://translations.documentfoundation.org/translate/android-viewer/-/hu/,2023-12-30 00:22:01.734968+00:00,,134,0,0.0,0,0.0,0,0
Icelandic,is,384,370,96.3,93.9,990,930,6117,5733,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/is/,https://translations.documentfoundation.org/translate/android-viewer/-/is/,2024-03-12 06:23:43.275161+00:00,,254,0,0.0,0,0.0,0,0
Indonesian,id,380,275,72.3,70.4,986,695,6077,4361,71.7,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/id/,https://translations.documentfoundation.org/translate/android-viewer/-/id/,2024-01-19 06:53:28.354454+00:00,,87,0,0.0,0,0.0,0,0
Interlingua,ia,380,220,57.8,53.6,986,529,6077,3189,52.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ia/,https://translations.documentfoundation.org/translate/android-viewer/-/ia/,2024-04-16 02:11:57.930664+00:00,,43,0,0.0,0,0.0,0,0
Italian,it,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/it/,https://translations.documentfoundation.org/translate/android-viewer/-/it/,2024-05-02 15:55:34.828617+00:00,,20,0,0.0,0,0.0,2,8
Japanese,ja,384,128,33.3,22.9,990,227,6117,1499,24.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ja/,https://translations.documentfoundation.org/translate/android-viewer/-/ja/,2024-05-15 14:36:20.996779+00:00,,29,0,0.0,0,0.0,26,0
Kazakh,kk,384,0,0.0,0.0,990,0,6117,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/kk/,https://translations.documentfoundation.org/translate/android-viewer/-/kk/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/dsb/,https://translations.documentfoundation.org/translate/android-viewer/-/dsb/,2024-05-02 19:47:47.129197+00:00,,266,0,0.0,0,0.0,0,0
Nepali,ne,384,70,18.2,18.5,990,184,6117,1454,23.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/ne/,https://translations.documentfoundation.org/translate/android-viewer/-/ne/,2023-12-18 16:57:24.482801+00:00,,48,0,0.0,0,0.0,0,0
Persian,fa,384,370,96.3,93.9,990,930,6117,5733,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/fa/,https://translations.documentfoundation.org/translate/android-viewer/-/fa/,2024-01-18 00:26:32.692000+00:00,,266,0,0.0,0,0.0,0,0
Polish,pl,384,384,100.0,100.0,990,990,6117,6117,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pl/,https://translations.documentfoundation.org/translate/android-viewer/-/pl/,2024-05-02 13:03:40.956122+00:00,,292,0,0.0,0,0.0,0,0
Portuguese,pt,380,366,96.3,93.9,986,926,6077,5693,93.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pt/,https://translations.documentfoundation.org/translate/android-viewer/-/pt/,2023-12-31 17:05:53.825882+00:00,,252,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/pt_BR/,https://translations.documentfoundation.org/translate/android-viewer/-/pt_BR/,2024-05-05 12:01:54.758997+00:00,,140,0,0.0,0,0.0,0,0
Punjabi,pa,384,358,93.2,81.2,990,804,6117,5002,81.7,4,1.0,2,0.5,,https://translations.documentfoundation.org/projects/android-viewer/-/pa/,https://translations.documentfoundation.org/translate/android-viewer/-/pa/,2023-12-31 22:04:19.948482+00:00,,19,0,0.0,0,0.0,0,0
Slovak,sk,380,62,16.3,17.4,986,172,6077,1335,21.9,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/sk/,https://translations.documentfoundation.org/translate/android-viewer/-/sk/,2024-01-23 16:15:58.605684+00:00,,43,0,0.0,0,0.0,0,0
Slovenian,sl,385,371,96.3,93.9,991,931,6122,5738,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/sl/,https://translations.documentfoundation.org/translate/android-viewer/-/sl/,2023-12-31 00:59:00.212517+00:00,,136,0,0.0,0,0.0,0,0
Spanish,es,380,380,100.0,100.0,986,986,6077,6077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/es/,https://translations.documentfoundation.org/translate/android-viewer/-/es/,2024-05-03 05:02:38.041734+00:00,,16,0,0.0,0,0.0,0,0
Turkish,tr,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/tr/,https://translations.documentfoundation.org/translate/android-viewer/-/tr/,2024-05-03 13:57:58.500370+00:00,,18,0,0.0,0,0.0,0,0
Ukrainian,uk,384,370,96.3,93.9,990,930,6117,5733,93.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/uk/,https://translations.documentfoundation.org/translate/android-viewer/-/uk/,2023-12-18 20:07:05.054375+00:00,,252,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,384,384,100.0,100.0,990,990,6117,6117,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/hsb/,https://translations.documentfoundation.org/translate/android-viewer/-/hsb/,2024-05-02 19:45:58.579890+00:00,,140,0,0.0,0,0.0,0,0
Welsh,cy,384,370,96.3,93.9,990,930,6117,5733,93.7,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/android-viewer/-/cy/,https://translations.documentfoundation.org/translate/android-viewer/-/cy/,2023-12-21 11:20:54.726629+00:00,,138,0,0.0,0,0.0,0,0
