name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,100,72,72.0,54.2,304,165,4638,2822,60.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,100,50,50.0,47.3,304,144,4638,2293,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ast/,2024-03-25 23:13:49.598276+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/bg/,2024-02-18 23:15:02.284148+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ca/,2024-03-13 21:08:23.354097+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,100,96,96.0,86.1,304,262,4638,4245,91.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,100,93,93.0,89.4,304,272,4638,4212,90.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/da/,,,0,0,0.0,0,0.0,0,0
German,de,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/el/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/en/,,,0,100,100.0,0,0.0,0,0
English (Australia),en_AU,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,100,93,93.0,89.4,304,272,4638,4212,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,100,88,88.0,75.0,304,228,4638,3773,81.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,100,95,95.0,94.0,304,286,4638,4373,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/es/,2024-03-25 23:14:15.610821+00:00,,2,0,0.0,0,0.0,5,0
Estonian,et,100,88,88.0,75.0,304,228,4638,3773,81.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,100,97,97.0,93.4,304,284,4638,4409,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,100,2,2.0,1.6,304,5,4638,56,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,100,27,27.0,36.5,304,111,4638,1620,34.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/fi/,2024-02-04 23:51:10.766584+00:00,,3,0,0.0,0,0.0,0,0
French,fr,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,100,97,97.0,93.4,304,284,4638,4409,95.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,100,1,1.0,1.3,304,4,4638,75,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,89,89.0,78.6,304,239,4638,3879,83.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,100,97,97.0,93.4,304,284,4638,4409,95.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,100,62,62.0,42.7,304,130,4638,2308,49.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/it/,,,0,0,0.0,0,0.0,1,0
Inuktitut,iu,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,100,77,77.0,64.1,304,195,4638,3211,69.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ja/,2024-04-22 11:00:01.240427+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,100,1,1.0,0.6,304,2,4638,35,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ko/,2024-04-30 07:13:44.486113+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,100,93,93.0,89.4,304,272,4638,4212,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,100,12,12.0,12.8,304,39,4638,609,13.1,0,0.0,73,73.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/pl/,2024-02-27 20:06:14.818545+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,100,89,89.0,78.6,304,239,4638,3879,83.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,76,76.0,58.5,304,178,4638,3053,65.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,100,1,1.0,0.9,304,3,4638,17,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,100,73,73.0,55.5,304,169,4638,2873,61.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,81,81.0,73.3,304,223,4638,3597,77.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,100,9,9.0,10.1,304,31,4638,459,9.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,100,19,19.0,23.6,304,72,4638,995,21.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/tr/,2024-05-20 22:00:54.179350+00:00,,3,0,0.0,0,0.0,21,0
Uyghur,ug,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,100,90,90.0,79.9,304,243,4638,3936,84.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedhelp/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedhelp/vi/,,,0,0,0.0,0,0.0,0,0