name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,304,75,24.6,17.8,1973,352,22340,4589,20.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,304,6,1.9,0.8,1973,17,22340,424,1.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,304,149,49.0,38.8,1973,767,22340,9111,40.7,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ast/,2024-05-17 20:30:32.593062+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,304,304,100.0,100.0,1973,1973,22340,22340,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/bg/,2024-05-09 08:33:36.128865+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,304,54,17.7,11.2,1973,221,22340,3150,14.1,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,304,54,17.7,11.2,1973,221,22340,3150,14.1,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,304,53,17.4,9.9,1973,197,22340,2953,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,304,42,13.8,8.0,1973,159,22340,1875,8.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,304,304,100.0,100.0,1973,1973,22340,22340,100.0,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ca/,2024-04-02 08:53:14.055458+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,304,229,75.3,77.1,1973,1522,22340,16599,74.3,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,304,304,100.0,100.0,1973,1973,22340,22340,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/cs/,2024-02-04 17:35:02.305196+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,304,234,76.9,81.2,1973,1603,22340,17705,79.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/da/,2024-05-27 12:21:04.006092+00:00,,4,0,0.0,0,0.0,0,0
German,de,304,304,100.0,100.0,1973,1973,22340,22340,100.0,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/de/,2024-02-07 04:22:08.503301+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/dsb/,2024-02-05 16:56:37.415292+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,304,53,17.4,9.9,1973,197,22340,2953,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,304,304,100.0,100.0,1973,1973,22340,22340,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/el/,2023-12-04 05:15:39.828562+00:00,,35,0,0.0,0,0.0,0,0
English,en,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/en/,,,0,304,100.0,0,0.0,0,0
English (Australia),en_AU,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,304,230,75.6,80.3,1973,1585,22340,17438,78.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,304,54,17.7,11.2,1973,221,22340,3150,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,304,76,25.0,17.6,1973,349,22340,4148,18.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,304,299,98.3,97.7,1973,1928,22340,21752,97.3,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/es/,2024-05-17 20:31:22.588448+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,304,206,67.7,71.3,1973,1407,22340,15203,68.0,13,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,304,2,0.6,0.4,1973,9,22340,82,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,304,57,18.7,11.6,1973,230,22340,3255,14.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,304,304,100.0,100.0,1973,1973,22340,22340,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,304,37,12.1,8.1,1973,161,22340,2749,12.3,12,3.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,304,31,10.1,3.2,1973,64,22340,389,1.7,21,6.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,304,14,4.6,1.3,1973,27,22340,182,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,304,27,8.8,2.6,1973,52,22340,307,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hsb/,2024-02-04 16:51:08.398727+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,304,230,75.6,80.3,1973,1585,22340,17438,78.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,304,254,83.5,87.4,1973,1726,22340,19341,86.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,304,41,13.4,6.0,1973,119,22340,1918,8.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/it/,2024-01-26 18:25:06.451184+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,304,109,35.8,33.2,1973,656,22340,7238,32.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ja/,2024-05-07 22:47:46.195844+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,304,53,17.4,9.9,1973,197,22340,2953,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,304,56,18.4,11.3,1973,224,22340,3176,14.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,304,55,18.0,11.3,1973,223,22340,3158,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ko/,2024-05-02 16:58:57.385012+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,304,210,69.0,72.4,1973,1429,22340,15580,69.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,304,57,18.7,10.3,1973,204,22340,2999,13.4,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,304,54,17.7,11.2,1973,221,22340,3150,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,304,53,17.4,9.9,1973,197,22340,2953,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/nl/,2023-12-13 08:51:44.947378+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,304,304,100.0,100.0,1973,1973,22340,22340,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/nn/,2024-02-07 18:54:14.494701+00:00,,4,0,0.0,0,0.0,0,0
Oromo,om,304,54,17.7,11.2,1973,221,22340,3150,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,304,304,100.0,100.0,1973,1973,22340,22340,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/pl/,2024-02-07 06:52:38.593628+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,304,222,73.0,77.5,1973,1531,22340,16676,74.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,304,304,100.0,100.0,1973,1973,22340,22340,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/pt_BR/,2023-12-30 18:24:01.489834+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,304,148,48.6,44.1,1973,871,22340,10106,45.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,304,7,2.3,0.6,1973,12,22340,70,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,304,55,18.0,11.2,1973,222,22340,3159,14.1,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,304,56,18.4,11.3,1973,224,22340,3176,14.2,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,304,4,1.3,0.4,1973,8,22340,101,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,304,169,55.5,57.8,1973,1142,22340,12667,56.7,8,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,304,34,11.1,7.7,1973,152,22340,1349,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,304,63,20.7,15.9,1973,314,22340,3865,17.3,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/sv/,2023-09-27 08:32:57.530272+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,304,58,19.0,11.5,1973,228,22340,3196,14.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,304,51,16.7,9.8,1973,195,22340,2942,13.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,304,81,26.6,22.5,1973,445,22340,5342,23.9,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/tr/,2023-10-22 12:09:09.281273+00:00,,13,0,0.0,0,0.0,0,0
Uyghur,ug,304,54,17.7,11.2,1973,221,22340,3150,14.1,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,304,231,75.9,80.6,1973,1591,22340,17516,78.4,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/uk/,2023-11-28 21:17:42.326212+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,304,54,17.7,11.2,1973,221,22340,3150,14.1,13,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,304,0,0.0,0.0,1973,0,22340,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textscalc00/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textscalc00/xcl/,,,0,0,0.0,0,0.0,0,0