name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,39,33,84.6,86.1,123,106,810,715,88.2,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ab/,2023-05-09 10:55:49.154280+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/af/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/af/,2023-11-04 17:11:55.801562+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/am/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/an/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ar/,2022-03-12 13:54:11.186048+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,39,24,61.5,65.0,123,80,810,518,63.9,14,35.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/as/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,39,39,100.0,100.0,123,123,810,810,100.0,2,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ast/,2023-12-12 12:24:22.065539+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/az/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,27,69.2,73.1,123,90,810,585,72.2,6,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/be/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,39,100.0,100.0,123,123,810,810,100.0,1,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bg/,2023-11-30 12:15:33.068699+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,39,17,43.5,40.6,123,50,810,287,35.4,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,39,33,84.6,87.8,123,108,810,723,89.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bn_IN/,2021-11-16 14:11:20.273605+00:00,,1,0,0.0,0,0.0,7,0
Tibetan,bo,39,15,38.4,33.3,123,41,810,224,27.6,6,15.3,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,39,26,66.6,70.7,123,87,810,571,70.4,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/br/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,39,2,5.1,6.5,123,8,810,51,6.2,0,0.0,4,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,39,24,61.5,65.0,123,80,810,518,63.9,6,15.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,123,123,810,810,100.0,1,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ca/,2023-11-15 10:48:48.026536+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,39,38,97.4,98.3,123,121,810,796,98.2,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ca_VALENCIA/,2023-08-10 13:08:40.154341+00:00,,3,0,0.0,0,0.0,0,0
Chechen,ce,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,39,12,30.7,27.6,123,34,810,255,31.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ckb/,2022-05-19 09:32:26.251216+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,39,39,100.0,100.0,123,123,810,810,100.0,10,25.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/cs/,2023-11-02 21:47:46.217064+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/cy/,2023-11-03 10:55:51.090961+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/da/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/da/,2024-05-07 05:41:44.201686+00:00,,1,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/de/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/de/,2023-11-03 04:14:57.920632+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,39,18,46.1,45.5,123,56,810,337,41.6,7,17.9,4,10.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/dsb/,2023-11-02 20:57:09.996810+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,39,15,38.4,33.3,123,41,810,224,27.6,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,39,39,100.0,100.0,123,123,810,810,100.0,1,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/el/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/el/,2023-11-11 19:48:01.249120+00:00,,1,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/en/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/en/,,,0,39,100.0,0,0.0,0,0
English (Australia),en_AU,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,39,17,43.5,40.6,123,50,810,287,35.4,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/eo/,2023-11-08 01:31:45.111348+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/es/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/es/,2023-11-27 17:13:48.908724+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/et/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,38,97.4,98.3,123,121,810,796,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/eu/,2023-03-03 14:06:18.736131+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,39,15,38.4,40.6,123,50,810,363,44.8,0,0.0,3,7.6,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/fa/,2024-03-26 11:34:00.921906+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,39,37,94.8,95.9,123,118,810,783,96.6,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/fi/,2023-03-29 21:22:00.869331+00:00,,2,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/fr/,2024-01-11 12:33:38.447458+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,39,34,87.1,89.4,123,110,810,742,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/fur/,2020-09-03 09:22:55.253864+00:00,,21,0,0.0,0,0.0,0,0
Frisian,fy,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,39,35,89.7,91.8,123,113,810,756,93.3,8,20.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ga/,2020-08-14 22:18:40.844239+00:00,,7,0,0.0,0,0.0,0,0
Garhwali,gbm,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,39,35,89.7,91.8,123,113,810,756,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gl/,2023-11-08 18:00:58.566430+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,39,21,53.8,53.6,123,66,810,417,51.4,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,39,25,64.1,69.1,123,85,810,551,68.0,5,12.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/he/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/he/,2023-11-19 08:33:42.680704+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,39,21,53.8,53.6,123,66,810,417,51.4,0,0.0,2,5.1,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,39,38,97.4,98.3,123,121,810,796,98.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hr/,2023-07-27 09:39:52.172311+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hsb/,2023-11-02 20:56:46.665539+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,39,100.0,100.0,123,123,810,810,100.0,12,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hu/,2023-11-27 20:30:01.676935+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hy/,2023-11-03 05:22:11.527107+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,39,1,2.5,1.6,123,2,810,20,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ia/,2024-05-23 00:10:38.394823+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/id/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/id/,2023-11-02 22:35:44.127235+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,39,39,100.0,100.0,123,123,810,810,100.0,2,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/is/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/is/,2024-03-13 09:35:30.670297+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/it/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/it/,2023-11-05 18:20:49.601539+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,39,39,100.0,100.0,123,123,810,810,100.0,2,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ja/,2023-12-23 04:49:37.676148+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,39,0,0.0,0.0,123,0,810,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/ka/,2024-05-02 15:57:15.704964+00:00,,38,0,0.0,0,0.0,0,0
Kabyle,kab,39,28,71.7,75.6,123,93,810,598,73.8,9,23.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,39,39,100.0,100.0,123,123,810,810,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/kk/,2023-11-04 05:05:14.752947+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,39,15,38.4,35.7,123,44,810,242,29.8,7,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentstypes/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentstypes/kl/,,,0,0,0.0,0,0.0,0,0