name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,142,1,0.7,0.1,1455,1,11413,8,0.1,0,0.0,1,0.7,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,142,98,69.0,70.9,1455,1033,11413,8681,76.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ast/,2024-02-23 10:45:13.063684+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,142,77,54.2,64.8,1455,944,11413,7770,68.0,11,7.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,142,77,54.2,64.8,1455,944,11413,7770,68.0,10,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,142,55,38.7,41.7,1455,608,11413,5497,48.1,7,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,142,3,2.1,0.2,1455,3,11413,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ca/,2024-02-23 10:46:05.316485+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,142,142,100.0,100.0,1455,1455,11413,11413,100.0,3,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/da/,2024-05-25 21:34:50.054054+00:00,,5,0,0.0,0,0.0,0,0
German,de,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/de/,2024-02-11 03:56:08.866899+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,142,142,100.0,100.0,1455,1455,11413,11413,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/dsb/,2023-11-27 17:06:11.622202+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,142,54,38.0,41.1,1455,599,11413,5288,46.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/en/,,,0,142,100.0,0,0.0,0,0
English (Australia),en_AU,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,142,78,54.9,67.2,1455,979,11413,8085,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,142,3,2.1,0.2,1455,3,11413,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,142,135,95.0,94.0,1455,1368,11413,10795,94.5,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,142,2,1.4,0.8,1455,12,11413,170,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/fa/,2023-09-12 20:29:27.813092+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,142,136,95.7,89.3,1455,1300,11413,10435,91.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,142,142,100.0,100.0,1455,1455,11413,11413,100.0,4,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,142,54,38.0,41.1,1455,599,11413,5288,46.3,51,35.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,142,46,32.3,38.4,1455,560,11413,4504,39.4,44,30.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,142,31,21.8,15.9,1455,232,11413,1457,12.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,142,9,6.3,1.9,1455,28,11413,221,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,142,142,100.0,100.0,1455,1455,11413,11413,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hsb/,2023-11-27 15:41:54.151058+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,142,142,100.0,100.0,1455,1455,11413,11413,100.0,4,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/id/,2023-11-03 11:56:11.101760+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,142,5,3.5,1.0,1455,15,11413,178,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,142,142,100.0,100.0,1455,1455,11413,11413,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,142,78,54.9,67.2,1455,979,11413,8085,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,142,3,2.1,0.2,1455,3,11413,19,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,142,78,54.9,67.2,1455,979,11413,8085,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,142,86,60.5,78.4,1455,1142,11413,9003,78.8,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,142,21,14.7,5.2,1455,77,11413,1057,9.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,142,55,38.7,41.7,1455,608,11413,5497,48.1,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,142,142,100.0,100.0,1455,1455,11413,11413,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,142,56,39.4,41.9,1455,610,11413,5510,48.2,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,142,142,100.0,100.0,1455,1455,11413,11413,100.0,5,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,142,77,54.2,64.8,1455,944,11413,7770,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,142,142,100.0,100.0,1455,1455,11413,11413,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/pl/,2024-01-21 13:37:51.895795+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,142,142,100.0,100.0,1455,1455,11413,11413,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,142,135,95.0,92.3,1455,1344,11413,10659,93.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,142,12,8.4,7.4,1455,108,11413,752,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,142,78,54.9,67.2,1455,979,11413,8085,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,142,77,54.2,64.8,1455,944,11413,7770,68.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,142,86,60.5,78.4,1455,1142,11413,9003,78.8,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,142,14,9.8,2.7,1455,40,11413,283,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,142,78,54.9,67.2,1455,979,11413,8085,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,142,72,50.7,54.7,1455,796,11413,6949,60.8,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,142,51,35.9,39.8,1455,580,11413,4865,42.6,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,142,86,60.5,78.4,1455,1142,11413,9003,78.8,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,142,76,53.5,62.1,1455,905,11413,7537,66.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,142,86,60.5,78.4,1455,1142,11413,9003,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,142,0,0.0,0.0,1455,0,11413,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,142,77,54.2,64.8,1455,944,11413,7770,68.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsmathguide/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsmathguide/vi/,,,0,0,0.0,0,0.0,0,0